"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.472","OSCAR 472","oscar.472","","1745","1745","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402s||NHMZ 2-1160x","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1745","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.473","OSCAR 473","oscar.473","","1748","1748","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402t||NHMZ 2-1160y","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1748","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.474","OSCAR 474","oscar.474","","1751","1751","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402u||NHMZ 2-1160z","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1751","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.475","OSCAR 475","oscar.475","","1753","1753","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402v||NHMZ 2-1160aa","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1753","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.476","OSCAR 476","oscar.476","","1756","1756","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402w||NHMZ 2-1160bb","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1756","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.477","OSCAR 477","oscar.477","","1758","1758","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402x||NHMZ 2-1160cc","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1758","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.478","OSCAR 478","oscar.478","","1761","1761","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402y||NHMZ 2-1160dd","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1761","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.479","OSCAR 479","oscar.479","","1767","1767","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 402z||NHMZ 2-1160ee","MONETA REIPUBLICAE TIGURINAE","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","DOMINE CONSERVA NOS IN PACE 1767","Schrift im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.480","OSCAR 480","oscar.480","","1776","1776","Zürich, Stadt","","","Zurigo","2 Dukaten","Oro","","Divo - Tobler, 18. Jh. 403||NHMZ 2-1160ff","MONETA REIPUBLICAE TURICENSIS","ovales Zürcherwappen von zwei stehenden Löwen gehalten, ein Löwe mit Schwert, der andere mit Palmzweig.","IUSTITIA ET CONCORDIA 1776","Schrift im Feld in drei Zeilen und Jahrzahl in reicher Barockeinfassung, unten zwei Füllhörner.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.481","OSCAR 481","oscar.481","","1702","1702","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 404||NHMZ 2-1161a","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, kleines, ovales Zürcherwappen in Kartusche haltend. Umgeben von Kreislinie.","DUCATUS NOVUS REIPUBLICAE TIGURINAE 1702","Schrift im Feld in vier Zeilen und Jahrzahl, oben in reicher Schnörkeleinfassung, unten zwei kleine Palmzweige.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.482","OSCAR 482","oscar.482","","1707","1707","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405a||NHMZ 2-1161b","DUCATUS NOVUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1707","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.483","OSCAR 483","oscar.483","","1709","1709","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405b||NHMZ 2-1161c","DUCATUS NOVUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1709","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.484","OSCAR 484","oscar.484","","1712","1712","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405c||NHMZ 2-1161d","DUCATUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1712","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.485","OSCAR 485","oscar.485","","1714","1714","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405d||NHMZ 2-1161e","DUCATUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1714","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.486","OSCAR 486","oscar.486","","1715","1715","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405e||NHMZ 2-1161f","DUCATUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1715","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.487","OSCAR 487","oscar.487","","1716","1716","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405f||NHMZ 2-1161g","DUCATUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1716","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.488","OSCAR 488","oscar.488","","1717","1717","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 405g||NHMZ 2-1161h","DUCATUS REIPUBLICAE TIGURINAE","aufrecht stehender Löwe nach links mit Schwert auf Kassettenboden, ovales Zürcherwappen in Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1717","Schrift im Feld in vier Zeilen und Jahrzahl, umgeben von Kranz aus Palm- und Lorbeerzweig.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.489","OSCAR 489","oscar.489","","1718","1718","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406a||NHMZ 2-1161i","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1718","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.490","OSCAR 490","oscar.490","","1719","1719","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406b||NHMZ 2-1161j","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1719","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.492","OSCAR 492","oscar.492","","1720","1720","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406c||NHMZ 2-1161l","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1720","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.493","OSCAR 493","oscar.493","","1721","1721","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406d||NHMZ 2-1161m","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1721","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.494","OSCAR 494","oscar.494","","1722","1722","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406e||NHMZ 2-1161n","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1722","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.495","OSCAR 495","oscar.495","","1722","1722","Zürich, Stadt","","","Zurigo","Dukat","Oro","","NHMZ 2-1161o","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend. Blume über Schwert","DOMINE CONSERVA NOS IN PACE 1722","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.496","OSCAR 496","oscar.496","","1723","1723","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406f||NHMZ 2-1161p","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1723","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.497","OSCAR 497","oscar.497","","1724","1724","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406g||NHMZ 2-1161q","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1724","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.498","OSCAR 498","oscar.498","","1725","1725","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406h||NHMZ 2-1161r","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1725","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.499","OSCAR 499","oscar.499","","1726","1726","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406i||NHMZ 2-1161s","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1726","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.500","OSCAR 500","oscar.500","","1727","1727","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406k||NHMZ 2-1161t","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1727","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.501","OSCAR 501","oscar.501","","1729","1729","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406l||NHMZ 2-1161u","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1729","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.502","OSCAR 502","oscar.502","","1730","1730","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406m||NHMZ 2-1161v","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1730","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.503","OSCAR 503","oscar.503","","1732","1732","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406n||NHMZ 2-1161w","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1732","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.504","OSCAR 504","oscar.504","","1734","1734","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406o||NHMZ 2-1161x","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1734","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.505","OSCAR 505","oscar.505","","1736","1736","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406p||NHMZ 2-1161y","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1736","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.506","OSCAR 506","oscar.506","","1739","1739","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406q||NHMZ 2-1161z","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1739","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.507","OSCAR 507","oscar.507","","1741","1741","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406r||NHMZ 2-1161aa","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1741","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.508","OSCAR 508","oscar.508","","1743","1743","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406s||NHMZ 2-1161bb","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1743","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.509","OSCAR 509","oscar.509","","1745","1745","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406t||NHMZ 2-1161cc","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1745","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.510","OSCAR 510","oscar.510","","1748","1748","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406u||NHMZ 2-1161dd","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1748","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.511","OSCAR 511","oscar.511","","1751","1751","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406v||NHMZ 2-1161ee","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1751","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.512","OSCAR 512","oscar.512","","1753","1753","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406w||NHMZ 2-1161ff","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1753","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.513","OSCAR 513","oscar.513","","1756","1756","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406x||NHMZ 2-1161gg","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1756","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.514","OSCAR 514","oscar.514","","1758","1758","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406y||NHMZ 2-1161hh","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1758","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.515","OSCAR 515","oscar.515","","1761","1761","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406z||NHMZ 2-1161ii","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1761","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.516","OSCAR 516","oscar.516","","1767","1767","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 406aa||NHMZ 2-1161jj","DUCATUS REIPUBLICAE TIGURINAE","aufrecht schreitender Löwe nach links mit Schwert auf Wiesenboden, ovales Zürcherwappen in einfacher Kartusche haltend.","DOMINE CONSERVA NOS IN PACE 1767","Schirft im Feld in vier Zeilen und Jahrzahl in reich verzierter Kartusche mit Palm- und Lorbeerzweig, oben Löwenkopf als Girlandenhalter","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.517","OSCAR 517","oscar.517","","1775","1775","Zürich, Stadt","","","Zurigo","Dukat","Oro","","Divo - Tobler, 18. Jh. 407||NHMZ 2-1161kk","DUCATUS REIPUBLICAE TURICENSIS","aufrecht stehender Löwe rückwärtsblickend (nach rechts) mit Schwert in Kreislinie, ovales Zürcherwappen in Kartusche mit Palmzweigen haltend","IUSTITIA ET CONCORDIA 1775","Schrift im Feld in drei Zeilen und Jahrzahl in Barockeinfassung, unten zwei Füllhörner","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.518","OSCAR 518","oscar.518","","1702","1702","Zürich, Stadt","","","Zurigo","1/2 Dukat","Oro","","Divo - Tobler, 18. Jh. 408a||NHMZ 2-1162a","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert, ovales Zürcherwappen in Kartusche haltend.","ANNO DOMINI 1702","Schrift im Feld in zwei Zeilen und Jahrzahl, oben reiche Schnörkeleinfassung, unten zwei gekreuzte Palmzweige.","2022-01-10T09:25:49Z"
"https://oscar.nationalmuseum.ch/id/oscar.519","OSCAR 519","oscar.519","","1702","1702","Zürich, Stadt","","","Zurigo","1/2 Dukat","Oro","","Divo - Tobler, 18. Jh. 408b||NHMZ 2-1162b","DOMINE CONSERVA NOS IN PACE","aufrecht stehender Löwe nach links mit Schwert, eckiges Zürcherwappen in Kartusche haltend.","ANNO DOMINI 1702","Schrift im Feld in zwei Zeilen und Jahrzahl, oben eine reiche Schnörkeleinfassung, unten zwei gekreuzte Palmzweige.","2022-01-10T09:25:49Z"
