"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7915","OSCAR 7915","oscar.7915","","1871","1871","Schweiz, Eidgenossenschaft","","","Berna","20 Franken","cupronichel","","NHMZ 2-1226b","HELVETIA 20 F","geschweifte Schweizerwappen auf Alpenrosenzweig","1871","Frauenkopf nach links mit Diadem und Alpenrosenzweig im Haar, darunter DURUSSEL. Umgeben von 22 fünfeckigen Sternen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.8433","OSCAR 8433","oscar.8433","","1951","1951","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ppp","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8439","OSCAR 8439","oscar.8439","","1952","1952","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208tt","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8440","OSCAR 8440","oscar.8440","","1952","1952","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210hhh","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8441","OSCAR 8441","oscar.8441","","1952","1952","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212qqq","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8448","OSCAR 8448","oscar.8448","","1953","1953","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uu","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8449","OSCAR 8449","oscar.8449","","1953","1953","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210iii","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8450","OSCAR 8450","oscar.8450","","1953","1953","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212rrr","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8454","OSCAR 8454","oscar.8454","","1954","1954","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208vv","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8455","OSCAR 8455","oscar.8455","","1954","1954","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210jjj","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8456","OSCAR 8456","oscar.8456","","1954","1954","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212sss","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8464","OSCAR 8464","oscar.8464","","1955","1955","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ww","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8465","OSCAR 8465","oscar.8465","","1955","1955","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210kkk","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8466","OSCAR 8466","oscar.8466","","1955","1955","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ttt","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8471","OSCAR 8471","oscar.8471","","1956","1956","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208xx","CONFOEDERATIO HELVETICA 1956","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8476","OSCAR 8476","oscar.8476","","1957","1957","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208yy","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8477","OSCAR 8477","oscar.8477","","1957","1957","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210lll","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8478","OSCAR 8478","oscar.8478","","1957","1957","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212uuu","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8486","OSCAR 8486","oscar.8486","","1958","1958","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208zz","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8487","OSCAR 8487","oscar.8487","","1958","1958","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210mmm","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8488","OSCAR 8488","oscar.8488","","1958","1958","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212vvv","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8496","OSCAR 8496","oscar.8496","","1959","1959","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208aaa","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8497","OSCAR 8497","oscar.8497","","1959","1959","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210nnn","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8498","OSCAR 8498","oscar.8498","","1959","1959","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212www","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8503","OSCAR 8503","oscar.8503","","1960","1960","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208bbb","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8504","OSCAR 8504","oscar.8504","","1960","1960","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ooo","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8508","OSCAR 8508","oscar.8508","","1961","1961","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ccc","CONFOEDERATIO HELVETICA 1961","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8509","OSCAR 8509","oscar.8509","","1961","1961","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ppp","CONFOEDERATIO HELVETICA 1961","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8512","OSCAR 8512","oscar.8512","","1962","1962","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ddd","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8513","OSCAR 8513","oscar.8513","","1962","1962","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210qqq","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8514","OSCAR 8514","oscar.8514","","1962","1962","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212xxx","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8520","OSCAR 8520","oscar.8520","","1963","1963","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208eee","CONFOEDERATIO HELVETICA 1963","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8521","OSCAR 8521","oscar.8521","","1963","1963","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212yyy","CONFOEDERATIO HELVETICA 1963","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8527","OSCAR 8527","oscar.8527","","1964","1964","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208fff","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8528","OSCAR 8528","oscar.8528","","1964","1964","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210rrr","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8529","OSCAR 8529","oscar.8529","","1964","1964","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212zzz","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8534","OSCAR 8534","oscar.8534","","1965","1965","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ggg","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8535","OSCAR 8535","oscar.8535","","1965","1965","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210sss","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8536","OSCAR 8536","oscar.8536","","1965","1965","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212aaaa","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8540","OSCAR 8540","oscar.8540","","1966","1966","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208hhh","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8541","OSCAR 8541","oscar.8541","","1966","1966","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ttt","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8542","OSCAR 8542","oscar.8542","","1966","1966","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212bbbb","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8549","OSCAR 8549","oscar.8549","","1967","1967","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208iii","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8550","OSCAR 8550","oscar.8550","","1967","1967","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210uuu","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8551","OSCAR 8551","oscar.8551","","1967","1967","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212cccc","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8561","OSCAR 8561","oscar.8561","","1968","1968","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208jjj","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8562","OSCAR 8562","oscar.8562","","1968","1968","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210vvv","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8563","OSCAR 8563","oscar.8563","","1968","1968","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212dddd","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8571","OSCAR 8571","oscar.8571","","1969","1969","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208kkk","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8572","OSCAR 8572","oscar.8572","","1969","1969","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210www","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8573","OSCAR 8573","oscar.8573","","1969","1969","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212eeee","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8580","OSCAR 8580","oscar.8580","","1970","1970","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208lll","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8581","OSCAR 8581","oscar.8581","","1970","1970","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210xxx","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8582","OSCAR 8582","oscar.8582","","1970","1970","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ffff","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8587","OSCAR 8587","oscar.8587","","1971","1971","Schweiz, Eidgenossenschaft","","","Berna","20 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mmm","CONFOEDERATIO HELVETICA 1971","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kran","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8588","OSCAR 8588","oscar.8588","","1971","1971","Schweiz, Eidgenossenschaft","","","Berna","5 Rappen","cupronichel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212gggg","CONFOEDERATIO HELVETICA 1971","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8592","OSCAR 8592","oscar.8592","","1972","1972","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yyy","CONFOEDERATIO HELVETICA 1972","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8597","OSCAR 8597","oscar.8597","","1973","1973","Schweiz, Eidgenossenschaft","","","Berna","10 Rappen","cupronichel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zzz","CONFOEDERATIO HELVETICA 1973","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8600","OSCAR 8600","oscar.8600","","1974","1974","Schweiz, Eidgenossenschaft","","","Berna","5 Franken","cupronichel","","NHMZ 2-1223j","5 FR 1848 1874 1974 CONFOEDERATIO HELVETICA","Schrift und Jahrzahlen im Feld in fünf Zeilen, dabei ist die unterste Schriftzeile teilweise zu beiden Seiten nach oben gebogen","CONSTITUTIO","Schrift im Feld, darüber drei Frauen die ein Schweizerkreuz einsäumen","2022-01-10T09:26:00Z"
