"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3218","OSCAR 3218","oscar.3218","","1632","1632","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","Divo - Tobler, 17. Jh. 1277||NHMZ 2-833c||Simmen, 1938/1939 67","MONETA SO LODORENS I632","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, im Abschnitt Jahrzahl I632.","SANCTVS VR SVS MART","geharnischter, nimbierter hl. Ursus im Hüftbild nach rechts, in der Rechten geschulterte Kreuzfahne, die Linke am Schwertgriff. Darunter Solothurnerwappen.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3219","OSCAR 3219","oscar.3219","","1633","1633","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","Divo - Tobler, 17. Jh. 1278||NHMZ 2-833d||Simmen, 1938/1939 69","MONETA SALODOR I633","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Solothurnerwappen tragend, im Abschnitt Jahrzahl I633.","SANCTVS VRSVS MART","geharnischter, nimbierter hl. Ursus im Brustbild nach rechts.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3220","OSCAR 3220","oscar.3220","","1642","1642","Solothurn, Stadt","","","Soleure","Dicken","Argent","","Divo - Tobler, 17. Jh. 1279||NHMZ 2-833f||Simmen, 1938/1939 70","MONETA NOVA SOLODOREN","Solothurnerwappen auf Blumenkreuz.","S VRSVS MARTYR 1642","nimbierter Doppeladler, im Abschnitt die Jahrzahl 1642.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3221","OSCAR 3221","oscar.3221","","1642","1642","Solothurn, Stadt","","","Soleure","Dicken","Argent","","Divo - Tobler, 17. Jh. 1280||NHMZ 2-833e||Simmen, 1938/1939 71","MONETA NOVA SOLODOREN","Stadtwappen zwischen blumenartigen Ornamenten.","S VRSVS MARTYR 1642","nimbierter Doppeladler, im Abschnitt die Jahrzahl I642.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3246","OSCAR 3246","oscar.3246","","1632","1632","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","Divo - Tobler, 17. Jh. 1276||NHMZ 2-833b","MONETA SO LODORENS I63Z","Stadtwappen zwischen S=O, darüber links Adler gewandt, darunter Jahrzahl I63Z.","SANCTVS VRSVS MART","geharnischter, nimbierter hl. Ursus im Hüftbild nach rechts, mit der Rechten Kreuzfahne haltend, die Linke am Schwertgriff.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3313","OSCAR 3313","oscar.3313","","","","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823a","MONETA SOLODORENS","Solothurnerwappen zwischen S=O, darüber Adler","SANCTVS VRSVS MAR","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3314","OSCAR 3314","oscar.3314","","","","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823e","?","Solothurnerwappen zwischen S=O, darüber Adler. In Umschrift Baum","?","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3315","OSCAR 3315","oscar.3315","","","","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823f","?","Solothurnerwappen zwischen S=O, darüber Adler. In Umschrift +","?","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3316","OSCAR 3316","oscar.3316","","","","Solothurn, Stadt","","","Soleure","Dicken","Argent","hl. Ursus","NHMZ 2-823g","?","Solothurnerwappen zwischen S=O, darüber Adler.","?","hl. Ursus im Brustbild nach rechts","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3624","OSCAR 3624","oscar.3624","","1499","1499","Basel, Stadt","","","Bâle","Dicken","Argent","hl. Maria","NHMZ 2-51a","MONETA BASILIENSIS I499","Baslerstadtwappen gehalten von zwei Basilisken","AVE MARIA GRATIA P","stehende, nimbierte Madonna von vorn mit Jesus-Kind, umgeben von Strahlen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3625","OSCAR 3625","oscar.3625","","1499","1499","Basel, Stadt","","","Bâle","Dicken","Argent","","NHMZ 2-51b","MONETA BASILIENSIS I499","Baslerstadtwappen gehalten von zwei Basilisken","AVE MARIA GRATIA P","nimbierte Madonna mit Jesus-Kind im Brustbild, umgeben von Strahlen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3708","OSCAR 3708","oscar.3708","","1520","1520","Basel, Stadt","","","Bâle","Dicken","Argent","hl. Maria","NHMZ 2-63a","MONETA BASILIENSIS I520","Baslerstab, umgeben von Dreipass","AVE MARIA GRATIA PL","bekrönte, nimbierte Madonna mit Jesus-Kind im Hüftbild von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3709","OSCAR 3709","oscar.3709","","1521","1521","Basel, Stadt","","","Bâle","Dicken","Argent","hl. Maria","NHMZ 2-63b","MONETA BASILIENSIS I52I","Baslerstab, umgeben von Dreipass","AVE MARIA GRATIA PL","bekrönte, nimbierte Madonna mit Jesus-Kind stehend von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3792","OSCAR 3792","oscar.3792","","1621","1621","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1351||NHMZ 2-81a","MONETA NOVA BASILIENSIS 1621","Baslerwappen in spanischem Schild, umgeben von Vierpass mit Lilien und Blattverzierungen und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3793","OSCAR 3793","oscar.3793","","1623","1623","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1352a||NHMZ 2-81b","MONETA NOVA BASILEENSIS 1623","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1623","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3794","OSCAR 3794","oscar.3794","","1632","1632","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1352b||NHMZ 2-81c","MONETA NOVA BASILEENSIS 1632","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1632","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3795","OSCAR 3795","oscar.3795","","1633","1633","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1352c||NHMZ 2-81d","MONETA NOVA BASILEENSIS 1633","Baslerwappen in spanischem Schild, der oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1633","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3796","OSCAR 3796","oscar.3796","","1634","1634","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1352d||NHMZ 2-81e","MONETA NOVA BASILEENSIS 1634","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1634","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3797","OSCAR 3797","oscar.3797","","1635","1635","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1352e||NHMZ 2-81f","MONETA NOVA BASILEENSIS 1635","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1635","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3798","OSCAR 3798","oscar.3798","","1636","1636","Basel, Stadt","","","Bâle","Dicken","Argent","","Divo - Tobler, 17. Jh. 1352f||NHMZ 2-81g","MONETA NOVA BASILEENSIS 1636","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1636","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3997","OSCAR 3997","oscar.3997","","1529","1529","Schaffhausen, Stadt","","Gutemtag Friedrich (1529-1533)","Schaffhouse","Dicken","Argent","","NHMZ 2-752a||NHMZ 2-765k||Wielandt 1959 588","MONETA NOVA SCAFVSENSIS 29","aufrechter Widder nach links schreitend in dreifachem Strichkreis","O REX GLORIE XPE VENI CV PA","bekrönter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3999","OSCAR 3999","oscar.3999","","1529","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1589)","Schaffhouse","Dicken","Argent","","","MONETA NOVA SCAFVSENSIS 29","aufrechter Widder nach links schreitend in dreifachem Strichkreis","DEVS SPES NOSTRA ET","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4000","OSCAR 4000","oscar.4000","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Dicken||1/4 Taler","Argent","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA ES","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4001","OSCAR 4001","oscar.4001","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Dicken||1/4 Taler","Argent","","NHMZ 2-752b||Wielandt 1959 487","MONETA NOVA SCAFVSE 1550","Widder aus Stadttor springend nach links, über dem Kopf die Jahrzahl 1550","DEVS SPES NOSTRA EST","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4244","OSCAR 4244","oscar.4244","","1611","1611","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375a||NHMZ 2-765a||Wielandt 1959 488,489,490,491,492,493,494,495,496,497,498,499,500,501,502,503,504,505,505a,506,507,508,509","MO NO SCAFVSENSIS 1611","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","beidseitig bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4247","OSCAR 4247","oscar.4247","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375b||NHMZ 2-765b||Wielandt 1959 512,513,514,515,516,517,518,519,520,521","MO NO SCAFVSENSIS 1614","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4248","OSCAR 4248","oscar.4248","","1614","1614","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375b||NHMZ 2-765b||Wielandt 1959 522,523,524,525,526,527,528,529,530,531,532,533,534,535,536,537,538,539,540,541,542,543,544,545,546,547,548,549,550,551,552,553,554,555,556","MO NO SCAFVSENSIS 1614","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4249","OSCAR 4249","oscar.4249","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375c||NHMZ 2-765c||Wielandt 1959 557","MO NO SCAFVSENSIS 16","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4250","OSCAR 4250","oscar.4250","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375c||NHMZ 2-765c||Wielandt 1959 510","MO NO SCAFVSENSIS 161","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4251","OSCAR 4251","oscar.4251","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375c||NHMZ 2-765c||Wielandt 1959 511","MO NO SCAFVSENSIS 161","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","bekrönter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4252","OSCAR 4252","oscar.4252","","1617","1617","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375d||NHMZ 2-765d||Wielandt 1959 558,559,560,561,562,563,564,564,566,567,568,569,570,571,572,573,574","MO NO SCAFVSENSIS 1617","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4254","OSCAR 4254","oscar.4254","","1617","1617","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375d||NHMZ 2-765d||Wielandt 1959 575","MON SCAFVSENSIS 1617","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4255","OSCAR 4255","oscar.4255","","1620","1620","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375e||NHMZ 2-765e||Wielandt 1959 576,577,578,579,580,581","MO NO SCAFVSENSIS 16Z0","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","nimbierter Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4256","OSCAR 4256","oscar.4256","","1621","1621","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1375f||NHMZ 2-765f||Wielandt 1959 582,583","MO NO SCAFVSENSIS 16Z1","Widder bekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von feinem Gerstenkornkreis","DEVS SPES NOSTRA EST","Doppeladler, umgeben von feinem Perlkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4257","OSCAR 4257","oscar.4257","","1624","1624","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1376||NHMZ 2-765g||Wielandt 1959 584","MO NO SCAFVSENSIS 1624","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 24","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 24 (Kreuzer) tragend, umgeben von Gerstenkornkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4259","OSCAR 4259","oscar.4259","","1624","1631","Schaffhausen, Stadt","","","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1377||NHMZ 2-765j","MO NO SCAFVSENSIS 1624","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 1631","nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 1631 im Abschnitt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4260","OSCAR 4260","oscar.4260","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378a||NHMZ 2-765h||Wielandt 1959 585","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 1626","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1626 zwischen zwei Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4261","OSCAR 4261","oscar.4261","","1627","1627","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378b||NHMZ 2-765i||Wielandt 1959 586,587","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend, über Dreiberg, umgeben von Gerstenkornkreis","DEVS SPES NOSTRA EST 1627","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1627 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4262","OSCAR 4262","oscar.4262","","1630","1630","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Wielandt 1959 589","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1630","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1630 zwischen zwei Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4263","OSCAR 4263","oscar.4263","","1631","1631","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378c||NHMZ 2-765l||Wielandt 1959 590,591,592,593,594,595,596,597,598,599,600,601,602,603,604,605","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1631","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4264","OSCAR 4264","oscar.4264","","1631","1631","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378c||NHMZ 2-765l||Wielandt 1959 606","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPS NOSTRA EST 1631","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1631 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4265","OSCAR 4265","oscar.4265","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m||Wielandt 1959 607,608,609,610,611,612,613,614,615,616,617,618,619,620,621,621a","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4267","OSCAR 4267","oscar.4267","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m||Wielandt 1959 622","MONET NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4268","OSCAR 4268","oscar.4268","","1632","1632","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378d||NHMZ 2-765m||Wielandt 1959 623","MONEAA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1632","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1632 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4269","OSCAR 4269","oscar.4269","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 624,625,626,627,628,629,630,631,632,633,634,635,636","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1633","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4270","OSCAR 4270","oscar.4270","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 637,638,639","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","NOSTRA EST DEVS SPES 1633","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4271","OSCAR 4271","oscar.4271","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 640","MONET NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1633","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4272","OSCAR 4272","oscar.4272","","1633","1633","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378e||NHMZ 2-765n||Wielandt 1959 641","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1633","Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4273","OSCAR 4273","oscar.4273","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 642,644,645,648,649,650","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1634","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4274","OSCAR 4274","oscar.4274","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 643,646,652","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1634","Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4275","OSCAR 4275","oscar.4275","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 647,653,654","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","NOSTRA DEVS EST SPES 1634","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten oder Kreuzchen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4276","OSCAR 4276","oscar.4276","","1634","1634","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378f||NHMZ 2-765o||Wielandt 1959 651","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTR EST 1634","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634 zwischen zwei Punkten","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4277","OSCAR 4277","oscar.4277","","1635","1635","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhouse","Dicken","Argent","","Divo - Tobler, 17. Jh. 1378g||NHMZ 2-765p||Wielandt 1959 655","MONETA NOVA SCAFVSENSIS","Widder unbekrönt aus Stadttor nach links springend","DEVS SPES NOSTRA EST 1635","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635","2022-01-10T09:25:54Z"
