"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.2703","OSCAR 2703","oscar.2703","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75a und 75d","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PACEI","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2704","OSCAR 2704","oscar.2704","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75b,e,h","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2705","OSCAR 2705","oscar.2705","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75c, i,k","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2706","OSCAR 2706","oscar.2706","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75e","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2707","OSCAR 2707","oscar.2707","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75f","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PACEM ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2708","OSCAR 2708","oscar.2708","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75g","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PACI","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2709","OSCAR 2709","oscar.2709","","1623","1623","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250a||NHMZ 2-1098e||Wielandt 1966 75l","MON NOVA TVGIENSI 1623","verziertes Zugerwappen, im Abschnitt Jahrzahl 1623","CVM HIS QVI OD PAC ERAM PCI","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2710","OSCAR 2710","oscar.2710","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76 und 76 a","MON NOVA TVGIENSI 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2711","OSCAR 2711","oscar.2711","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76b","MON NOVA TVGIENS 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PAC","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2712","OSCAR 2712","oscar.2712","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76c","MON NOVA TVGIENS 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PA ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2713","OSCAR 2713","oscar.2713","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76d,e,f,g","MON NOVA TVGIENS 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2714","OSCAR 2714","oscar.2714","","1624","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Batzen","Billon","","Divo - Tobler, 17. Jh. 1250b||NHMZ 2-1098f||Wielandt 1966 76h","MON NOVA T 1624","verziertes Zugerwappen, im Abschnitt Jahrzahl 1624","CVM HIS QVI OD PAC ERAM PA","Gabelkreuz, zwischen den Kreuzarmen Lilien","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2750","OSCAR 2750","oscar.2750","","1609","1624","Zug, Stadt und Amt","","Caspar Weissenbach (1609-1624)","Zoug","Rappen","Billon","","Divo - Tobler, 17. Jh. 1255a||NHMZ 2-1101a||Wielandt 1966 79","","Zugerwappen ohne Namen in halbrundem Schild mit verziertem Querbalken, umgeben von einem Hohlring und Perlreif","","","2022-01-10T09:25:52Z"
