"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4094","OSCAR 4094","oscar.4094","","1574","1574","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754o||Wielandt 1959 197,198","MON NOV SCAFVSENSIS 74","Widder aus Stadttor springend nach links, Jahrzahl 74 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4095","OSCAR 4095","oscar.4095","","1575","1575","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754p||Wielandt 1959 199,200,201","MON NOV SCAFVSENSIS 75","Widder aus Stadttor springend nach links, Jahrzahl 75 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4096","OSCAR 4096","oscar.4096","","1576","1576","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754q||Wielandt 1959 202,203","MON NOV SCAFVSENSIS 76","Widder aus Stadttor springend nach links, Jahrzahl 76 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4097","OSCAR 4097","oscar.4097","","1577","1577","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754r||Wielandt 1959 204,205","MON NOV SCAFVSENSIS 77","Widder aus Stadttor springend nach links, Jahrzahl 77 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4098","OSCAR 4098","oscar.4098","","1578","1578","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754s||Wielandt 1959 206,207","MON NOV SCAFVSENSIS 78","Widder aus Stadttor springend nach links, Jahrzahl 78 in Umschrift","DEVS NOSTRA ES RA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4099","OSCAR 4099","oscar.4099","","1579","1579","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754t||Wielandt 1959 208","MON NO SCAFVSENSIS 79","Widder aus Stadttor springend nach links, Jahrzahl 79 in Umschrift","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4100","OSCAR 4100","oscar.4100","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754u||Wielandt 1959 209,210","MON NOV SCAFVSENSIS 80","Widder aus Stadttor springend nach links, Jahrzahl 80 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4101","OSCAR 4101","oscar.4101","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754u||Wielandt 1959 211","MO NO SCAFVSENSIS 80","Widder aus Stadttor springend nach links, Jahrzahl 80 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4102","OSCAR 4102","oscar.4102","","1581","1581","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754v||Wielandt 1959 212,213","MO NO SCAFVSENSIS 81","Widder aus Stadttor springend nach links, Jahrzahl 8I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4103","OSCAR 4103","oscar.4103","","1583","1583","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754w||Wielandt 1959 214","MO NO SCAFVSENSIS 1583","Widder aus Stadttor springend nach links, Jahrzahl I583 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4104","OSCAR 4104","oscar.4104","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754x||Wielandt 1959 215,216,217","MON NOV SCAFVSENSIS 85","Widder aus Stadttor springend nach links, Jahrzahl 85 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4105","OSCAR 4105","oscar.4105","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754x||Wielandt 1959 218","MO NO SCAFVSENSIS 85","Widder aus Stadttor springend nach links, Jahrzahl 85 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4106","OSCAR 4106","oscar.4106","","1586","1586","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754y||Wielandt 1959 219","MON NOV SCAFVSENSIS 86","Widder aus Stadttor springend nach links, Jahrzahl 86 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4107","OSCAR 4107","oscar.4107","","1587","1587","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)||Hans Jakob Zentgraf der Jüngere (1587-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754z||Wielandt 1959 220,221","MO NO SCAFVSENSIS 87","Widder aus Stadttor springend nach links, Jahrzahl 87 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4108","OSCAR 4108","oscar.4108","","1590","1590","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)||Hans Jakob Zentgraf der Jüngere (1587-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754aa||Wielandt 1959 222","MO NO SCAFVSENSIS 90","Widder aus Stadttor springend nach links, Jahrzahl 90 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4109","OSCAR 4109","oscar.4109","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 223","MON NO SCAFVSENSIS 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4110","OSCAR 4110","oscar.4110","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 223a","MO NO SCAFVSENSIS 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4111","OSCAR 4111","oscar.4111","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 224","MO NO SCAFVSEN 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4112","OSCAR 4112","oscar.4112","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 225","MO NO SCAFVSEN 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4113","OSCAR 4113","oscar.4113","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 226","MON NOV SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4114","OSCAR 4114","oscar.4114","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 227,229,230,230a,231,232,233,234,235","MON NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4115","OSCAR 4115","oscar.4115","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 228","MON NO SCAFVSNSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4116","OSCAR 4116","oscar.4116","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 236","MON NO SCAFVSENS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4117","OSCAR 4117","oscar.4117","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 237,238","MO NOVA SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4118","OSCAR 4118","oscar.4118","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 239","MO NOVA SCAEVSHNSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4119","OSCAR 4119","oscar.4119","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 242","MO NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4120","OSCAR 4120","oscar.4120","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 240,241,243,244,245","MO NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4121","OSCAR 4121","oscar.4121","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 246,247","MO NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SFES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4122","OSCAR 4122","oscar.4122","","1598","1598","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754dd||Wielandt 1959 248","MO NO SCAFVSENSIS 98","Widder aus Stadttor springend nach links, Jahrzahl 98 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4123","OSCAR 4123","oscar.4123","","1598","1598","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754dd||Wielandt 1959 249","MO NO SCAFVSENSIS 98","Widder aus Stadttor springend nach links, Jahrzahl 98 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4124","OSCAR 4124","oscar.4124","","1599","1599","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754ee||Wielandt 1959 250","MON NO SCAFVSENSIS 99","Widder aus Stadttor springend nach links, Jahrzahl 99 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4125","OSCAR 4125","oscar.4125","","1599","1599","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754ee||Wielandt 1959 250a","MO NO SCAFVSENESIS 99","Widder aus Stadttor springend nach links, Jahrzahl 99 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4126","OSCAR 4126","oscar.4126","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 342,350,351","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4127","OSCAR 4127","oscar.4127","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 343","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4128","OSCAR 4128","oscar.4128","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 344","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","REX GLORIE XPE VENI CU PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4129","OSCAR 4129","oscar.4129","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 345","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O BEX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4130","OSCAR 4130","oscar.4130","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 346,347,348","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4131","OSCAR 4131","oscar.4131","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 349","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VE CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4132","OSCAR 4132","oscar.4132","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 352,353","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4133","OSCAR 4133","oscar.4133","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 354","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4134","OSCAR 4134","oscar.4134","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 355,357,358","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4135","OSCAR 4135","oscar.4135","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 356","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","REX GLORIE XPE VEM CVM","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4136","OSCAR 4136","oscar.4136","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 359,360","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4137","OSCAR 4137","oscar.4137","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 361,361a,364","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4138","OSCAR 4138","oscar.4138","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 361 Var.","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O BEX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4139","OSCAR 4139","oscar.4139","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 361b,365","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4140","OSCAR 4140","oscar.4140","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 362","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CVM","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4141","OSCAR 4141","oscar.4141","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 363","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLOBIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4142","OSCAR 4142","oscar.4142","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 365a","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XP VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4143","OSCAR 4143","oscar.4143","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 366","MONETA NOVA SCAFVSENSI","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CVM","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4144","OSCAR 4144","oscar.4144","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 367","MONETA NOVA SCAFVSENSI","Widder aus Stadttor springend nach links","O REX GLORIE XPE VEN CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4145","OSCAR 4145","oscar.4145","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 368","MONETA NOVA SCAFVSENSI","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4146","OSCAR 4146","oscar.4146","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 369","MONETA NOVA SCAFVSENSIS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4147","OSCAR 4147","oscar.4147","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 370","MONETA NOVA SCAFVSENSIS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4148","OSCAR 4148","oscar.4148","","1525","1525","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755c","MONETA NOVA SCAFVSENSIS 25","Widder aus Stadttor springend nach links, Jahrzahl 25 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4149","OSCAR 4149","oscar.4149","","1573","1573","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755d||Wielandt 1959 371","MON NOVA SCAFVSEN 1573","Widder aus Stadttor springend nach links, Jahrzahl 1573 in Umschrift","O REX GLORIAE XPE VE CV PA 2","Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4150","OSCAR 4150","oscar.4150","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756a||Wielandt 1959 126","MON NOV SCAFVSEN","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4151","OSCAR 4151","oscar.4151","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 127","MON NOV SCAFVSEN 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4152","OSCAR 4152","oscar.4152","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Kreuzer||Etschkreuzer","Argent","","NHMZ 2-756b||Wielandt 1959 128,129,133,134","MON NOV SCAFVSENS 50","Adler nach links blickend, auf Brust Wappen tragend","DEVS SPES NO ES","Doppelkreuz","2022-01-10T09:25:54Z"
