"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.5461","OSCAR 5461","oscar.5461","","1712","1712","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912h||NHMZ 2-500h","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1712","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5467","OSCAR 5467","oscar.5467","","1713","1713","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912i||NHMZ 2-500i","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1713","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5471","OSCAR 5471","oscar.5471","","1714","1714","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912k||NHMZ 2-500j","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1714","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5477","OSCAR 5477","oscar.5477","","1716","1716","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 647","MON NOVA CVRIAE RETHIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1716","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5478","OSCAR 5478","oscar.5478","","1716","1716","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 645","MON NOVA CVRIAE RETHI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1716","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5479","OSCAR 5479","oscar.5479","","1716","1716","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912l||NHMZ 2-500k","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1716","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5482","OSCAR 5482","oscar.5482","","1717","1717","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 650","MON NOVA CVRIAE RETHIVS","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGVM 1717","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5483","OSCAR 5483","oscar.5483","","1717","1717","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 649","MON NOVA CVRIAE RETHICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1717","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5484","OSCAR 5484","oscar.5484","","1717","1717","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912m||NHMZ 2-500l","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1717","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5487","OSCAR 5487","oscar.5487","","1718","1718","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 654","MON NOVA CVRIAE IETHIVS","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGVM 1718","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5488","OSCAR 5488","oscar.5488","","1718","1718","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 652","MON NOVA CVRIAE IENIVS","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGVM 1718","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5489","OSCAR 5489","oscar.5489","","1718","1718","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912n||NHMZ 2-500m","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1718","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5496","OSCAR 5496","oscar.5496","","1720","1720","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912o||NHMZ 2-500n||Trachsel 1866 659","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1720","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5497","OSCAR 5497","oscar.5497","","1720","1720","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500o","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1720","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5502","OSCAR 5502","oscar.5502","","1721","1721","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 666","MO NOVA CVRIAE IENIUS","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1721","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5503","OSCAR 5503","oscar.5503","","1721","1721","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 665","MO NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1721","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5504","OSCAR 5504","oscar.5504","","1721","1721","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912p||NHMZ 2-500p","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1721","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5505","OSCAR 5505","oscar.5505","","1721","1721","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500q","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1721","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5509","OSCAR 5509","oscar.5509","","1722","1722","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 671","MO NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1722","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5510","OSCAR 5510","oscar.5510","","1722","1722","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 670","MO NOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1722","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5511","OSCAR 5511","oscar.5511","","1722","1722","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912q||NHMZ 2-500r","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1722","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5514","OSCAR 5514","oscar.5514","","1723","1723","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912r||NHMZ 2-500s","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1723","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5515","OSCAR 5515","oscar.5515","","1723","1723","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500t","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1723","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5518","OSCAR 5518","oscar.5518","","1724","1724","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912s||NHMZ 2-500u||Trachsel 1866 679","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1724","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5520","OSCAR 5520","oscar.5520","","1725","1725","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 684","MON NOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1725","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5521","OSCAR 5521","oscar.5521","","1725","1725","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912t||NHMZ 2-500v||Trachsel 1866 683","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1725","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5524","OSCAR 5524","oscar.5524","","1726","1726","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 690","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1725","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5525","OSCAR 5525","oscar.5525","","1726","1726","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912u||NHMZ 2-500w||Trachsel 1866 689","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1726","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5527","OSCAR 5527","oscar.5527","","1727","1727","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 693","MON NOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1727","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5528","OSCAR 5528","oscar.5528","","1727","1727","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912v||NHMZ 2-500x||Trachsel 1866 692","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1727","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5529","OSCAR 5529","oscar.5529","","1727","1727","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500y","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1727","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5531","OSCAR 5531","oscar.5531","","1728","1728","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 696","MON NOVA CVRIAE RETICI","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNV 1728","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5532","OSCAR 5532","oscar.5532","","1728","1728","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912w||NHMZ 2-500z||Trachsel 1866 700","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1728","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5533","OSCAR 5533","oscar.5533","","1728","1728","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500aa||Trachsel 1866 697","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1728","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5543","OSCAR 5543","oscar.5543","","1731","1731","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912x||NHMZ 2-500bb","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1731","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5562","OSCAR 5562","oscar.5562","","1739","1739","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 749","MON NOUA CURI RETIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNUM 1739","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5563","OSCAR 5563","oscar.5563","","1739","1739","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 747","MON NOUA CVRIAE RETHIAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMIN EST REGNUM 1739","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5564","OSCAR 5564","oscar.5564","","1739","1739","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 746","MON NOUA CVRIAE RETHICAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1739","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5565","OSCAR 5565","oscar.5565","","1739","1739","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 744","MON NOUA CVRIAE RETHIC","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1739","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5566","OSCAR 5566","oscar.5566","","1739","1739","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912y||NHMZ 2-500dd||Trachsel 1866 743","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1739","einfaches Bluzgerkreuz in Kreislinie, ungeteilte Jahrzahl","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5567","OSCAR 5567","oscar.5567","","1739","1739","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500cc","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1739","einfaches Bluzgerkreuz in Kreislinie, geteilte Jahrzahl","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5568","OSCAR 5568","oscar.5568","","1740","1740","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 754","MON NOUA CURIAE RETHICA","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNUM 1740","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5569","OSCAR 5569","oscar.5569","","1740","1740","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 753","MON NOUA CURIAE RETHICAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNUM 1740","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5570","OSCAR 5570","oscar.5570","","1740","1740","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 751","MON NOUA CURIAE RETICAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNUM 1740","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5571","OSCAR 5571","oscar.5571","","1740","1740","Chur, Stadt","","","Coire","Bluzger","Billon","","NHMZ 2-500ee","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1740","einfaches Bluzgerkreuz in Kreislinie, geteilte Jahrzahl","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5572","OSCAR 5572","oscar.5572","","1740","1740","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912z||NHMZ 2-500ff","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1740","einfaches Bluzgerkreuz in Kreislinie, ungeteilte Jahrzahl","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5575","OSCAR 5575","oscar.5575","","1764","1764","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912aa||NHMZ 2-500gg","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1764","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5576","OSCAR 5576","oscar.5576","","1765","1765","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 764","MON NOVA CURIAE RETHICAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNVM 1740","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5577","OSCAR 5577","oscar.5577","","1765","1765","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912bb||NHMZ 2-500hh","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1765","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5578","OSCAR 5578","oscar.5578","","1766","1766","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 775","MON NOUA CURIA RETHICAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNUM 1766","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5579","OSCAR 5579","oscar.5579","","1766","1766","Chur, Stadt","","","Coire","Bluzger","Billon","","Trachsel 1866 772","MON NOUA CURIAE RETHICAE","Stadtwappen Chur mit Steinbock nach rechts im Stadttor, in Kreislinie","DOMINI EST REGNUM 1766","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5580","OSCAR 5580","oscar.5580","","1766","1766","Chur, Stadt","","","Coire","Bluzger","Billon","","Divo - Tobler, 18. Jh. 912cc||NHMZ 2-500ii","MON NOVA CVRIAE RETIC","Stadtwappen Chur mit Steinbock nach links im Stadttor, in Kreislinie","DOMINI EST REGNVM 1766","einfaches Bluzgerkreuz in Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5653","OSCAR 5653","oscar.5653","","1807","1807","Graubünden, Kanton","","","Berne","1/6 Batzen||Bluzger","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 187a||Jäger - Lavanchy 1963 4||NHMZ 2-607a","KANTON GR BÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in einer Girlande.","1/6 SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen und Jahrzahl zwischen zwei Zweigen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5654","OSCAR 5654","oscar.5654","","1820","1820","Graubünden, Kanton","","","Berne","1/6 Batzen||Bluzger","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 187b||Jäger - Lavanchy 1963 10||NHMZ 2-607b","KANTON GR BÜNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) in einer Girlande.","1/6 SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen und Jahrzahl zwischen zwei Zweigen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5655","OSCAR 5655","oscar.5655","","1842","1842","Graubünden, Kanton","","","Genève","1/6 Batzen||Bluzger","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 188||Jäger - Lavanchy 1963 16||NHMZ 2-607c","KANTON GR BUNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1842, Mzz. A. B.","1/6 SCHWEIZ BATZEN","Schrift im Feld in drei Zeilen im Lorbeerkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5675","OSCAR 5675","oscar.5675","","1842","1842","Graubünden, Kanton","","","Genève","1/6 Batzen||Bluzger","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 188||Jäger - Lavanchy 1963 18||NHMZ 2-607c","KANTON GR BUNDEN","drei ovale Wappen der Bünde (Gotteshausbund, Zehngerichtebund, Grauer Bund) von Band umgeben, oben drei verschlungene Hände, unten Jahrzahl 1842, Mzz. A. B.","1/6 SCHWEIZ BAZEN","Schrift im Feld in drei Zeilen im Lorbeerkranz","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5679","OSCAR 5679","oscar.5679","","1717","1717","Disentis, Abtei","Gallus von Florin","","Bonaduz","Bluzger","Billon","","Divo - Tobler, 18. Jh. 903||NHMZ 2-505a","GALLUS DE FLOR DG A","Familienwappen des Abtes mit drei Kleestengeln, über Wappen Mitra, Krummstab und Stola, unten zwei feine Palmzweige, in Schnurkreis","MON NOUA DISERT 1717","einfaches Bluzgerkreuz in unterbrochenem Schnurkreis","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5727","OSCAR 5727","oscar.5727","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein (ohne Namen des Münzherrn)","","Haldenstein","Bluzger||Zwittermünze","Billon","","Divo - Tobler, 17. Jh. 1584||NHMZ 2-527b","DNS IN HALDENSTEI","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Kreiseinfassung.","DNS I HALDENSTAIN","einfaches Bluzgerkreuz in Perlkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5728","OSCAR 5728","oscar.5728","","1609","1628","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1585||NHMZ 2-527a","DOMINVS IN HALDEN","gorsses, fünffeldiges Wappen in spanischem Schild, umgeben von Kreislinie.","THOMAS L B AB EHREN","Bluzgerkreuz umgeben von Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5729","OSCAR 5729","oscar.5729","","1624","1624","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","Bluzger","Billon","","NHMZ 2-527c","?","Kreuz","?","Wappen","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5739","OSCAR 5739","oscar.5739","","1628","1666","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1591||NHMZ 2-533a","IVLIVS OTTO L B AB EHRE D I H","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Schnurkreis. Mittelschild gross","MON NOVA HALDENSTA","Ankerkreuz in Schnurkreis.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5740","OSCAR 5740","oscar.5740","","1628","1666","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1592||NHMZ 2-533b","IVLIVS OTTO L B AB EHRE D IN H","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Schnurkreis. Kleiner Mittelschild","MON NOVA HALDENSTAIN","Bluzgerkreuz in Kreislinie, die von allen vier Kreuzschenkeln unterbrochen wird.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5763","OSCAR 5763","oscar.5763","","1671","1695","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1606a||NHMZ 2-541a","GEORG PHIL L B A EHF D I H","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Kreislinie.","MON NOVA HALDENS","Bluzgerkreuz umgeben von Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5764","OSCAR 5764","oscar.5764","","1693","1693","Haldenstein, Herrschaft","Georg Philipp von Schauenstein","","Haldenstein","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1606b||NHMZ 2-541b","GEORG PHIL L B A EHF D I H","grosses, fünffeldiges Wappen in spanischem Schild, umgeben von Kreislinie.","MON NOVA HALDENS 1693","Bluzgerkreuz umgeben von Kreislinie.","2022-01-10T09:25:56Z"
