"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.5334","OSCAR 5334","oscar.5334","","1633","1633","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 523","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSER NOS IN PACE","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5335","OSCAR 5335","oscar.5335","","1633","1633","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529f||NHMZ 2-489i","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1633","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5336","OSCAR 5336","oscar.5336","","1633","1633","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 518","MO NOVA CVRIAE RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1633","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5337","OSCAR 5337","oscar.5337","","1633","1633","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546c||NHMZ 2-494d","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1633","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5338","OSCAR 5338","oscar.5338","","1633","1633","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 522","MONE NOVA CVRIAE RETHICAE","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G R IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5339","OSCAR 5339","oscar.5339","","1633","1633","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 521","MONETA NOVA CVRIAE RETHICAE","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G R IM S 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5340","OSCAR 5340","oscar.5340","","1633","1633","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 520","MONE NOVA CVRIAE RETICA","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G R IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5341","OSCAR 5341","oscar.5341","","1633","1633","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Trachsel 1866 519","MONETA NOVA CVRIAE RET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D RO IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5342","OSCAR 5342","oscar.5342","","1633","1633","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1535b||NHMZ 2-490h","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1633","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5343","OSCAR 5343","oscar.5343","","1636","1636","Chur, Stadt","","","Chur","Dukat","Gold","","Trachsel 1866 552","MONETA NO AVGR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND II D G ROM IM S AV 1636","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5344","OSCAR 5344","oscar.5344","","1634","1634","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1511a||NHMZ 2-483a||Trachsel 1866 537","MONETA NO AVGR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND II D G ROM IM S A 1634","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5345","OSCAR 5345","oscar.5345","","1634","1634","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 531","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI COSE NOS IN PAC 1634","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5346","OSCAR 5346","oscar.5346","","1634","1634","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 533","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI COSE NOS IN PAC 1634","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5347","OSCAR 5347","oscar.5347","","1634","1634","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 534","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1634","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5348","OSCAR 5348","oscar.5348","","1634","1634","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 532","MONETA NOVA CVRIAE RETIC","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI COSE NOS IN PACE 1634","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5349","OSCAR 5349","oscar.5349","","1634","1634","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529g||NHMZ 2-489j","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1634","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5350","OSCAR 5350","oscar.5350","","1634","1634","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 529","MO CVRIAE RETHIC","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNVM 1634","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5351","OSCAR 5351","oscar.5351","","1634","1634","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546d||NHMZ 2-494e","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1634","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5352","OSCAR 5352","oscar.5352","","1634","1634","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1535c||NHMZ 2-490i","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1634","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1634.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5353","OSCAR 5353","oscar.5353","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 546","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PAC 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5354","OSCAR 5354","oscar.5354","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 543","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5355","OSCAR 5355","oscar.5355","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 541","MONETA NOVA CVRI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5356","OSCAR 5356","oscar.5356","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 540","MONETA NOVA CVRI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PAC 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5357","OSCAR 5357","oscar.5357","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 539","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5358","OSCAR 5358","oscar.5358","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 538","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5359","OSCAR 5359","oscar.5359","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529h||NHMZ 2-489k","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5360","OSCAR 5360","oscar.5360","","1635","1635","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1535d||NHMZ 2-490j","MONETA NOVA CVRIAE RHET","Steinbock nach links schreitend in einfachem spanischem Schild, umgeben von Kreislinie.","FERD II D G RO IM S A 1635","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5361","OSCAR 5361","oscar.5361","","1636","1636","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1511b||NHMZ 2-483b","MONETA NO AVGR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND II D G ROM IM S A 1636","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5362","OSCAR 5362","oscar.5362","","1636","1636","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 551","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PAC 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5363","OSCAR 5363","oscar.5363","","1636","1636","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Trachsel 1866 549","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5364","OSCAR 5364","oscar.5364","","1636","1636","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529i||NHMZ 2-489l","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5365","OSCAR 5365","oscar.5365","","1636","1636","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546e||NHMZ 2-494f||Trachsel 1866 547","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1636","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5366","OSCAR 5366","oscar.5366","","1637","1637","Chur, Stadt","","","Chur","Dukat","Gold","","Trachsel 1866 553","MONETA NO AVR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND II D G RO IM S AV 1637","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5367","OSCAR 5367","oscar.5367","","1637","1637","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1511c||NHMZ 2-483c","MONETA NO AVGR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND II D G ROM IM S A 1637","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5368","OSCAR 5368","oscar.5368","","1637","1637","Chur, Stadt","","","Chur","10 Kreuzer","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1529k||NHMZ 2-489m","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1637","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5369","OSCAR 5369","oscar.5369","","1637","1637","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546f||NHMZ 2-494g","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1637","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5370","OSCAR 5370","oscar.5370","","1637","1637","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Billon","hl. Lucius","Trachsel 1866 553","MONE NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock nach links in spanischem Schild.","FERD III D G RO IM SE A 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5371","OSCAR 5371","oscar.5371","","1637","1637","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1536a||NHMZ 2-490k","MONE NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock nach links in spanischem Schild.","FERD III D G RO IM S A 1637","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5372","OSCAR 5372","oscar.5372","","1638","1638","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1511d||NHMZ 2-483d||Trachsel 1866 563","MONETA NO AVGR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND II D G ROM IM S A 1638","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5374","OSCAR 5374","oscar.5374","","1638","1638","Chur, Stadt","","","Chur","Taler","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1520b||NHMZ 2-485e||Trachsel 1866 562","MONETA NOVA CIVITATIS CVRIENSIS 1638","Stadtwappen in reich verzierter, ovaler Kartusche, umgeben von Schnurkreis.","FERDINANDVS II D G ROM IMP SEM AV","bekrönter, nimbierter Doppeladler umgeben von Schnurkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5375","OSCAR 5375","oscar.5375","","1638","1638","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Trachsel 1866 560","MONETA NOVA CVRIAE RETII","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PACE 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5376","OSCAR 5376","oscar.5376","","1638","1638","Chur, Stadt","","","Chur","Dicken","Silver","hl. Lucius","Divo - Tobler, 17. Jh. 1526d||NHMZ 2-487j","MONETA NOVA CVRIAE RETH","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis; unten im Schriftkreis Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 24 (Kreuzer) tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5377","OSCAR 5377","oscar.5377","","1638","1638","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 556","MO NOVA CVRIAE RETICE","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNUM 1638","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5378","OSCAR 5378","oscar.5378","","1638","1638","Chur, Stadt","","","Chur","Bluzger","Billon","","Trachsel 1866 555","MO NOVA CVRIAE RETHICE","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGNUM 1638","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5379","OSCAR 5379","oscar.5379","","1638","1638","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546g||NHMZ 2-494h","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1638","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5380","OSCAR 5380","oscar.5380","","1638","1638","Chur, Stadt","","","Chur","Groschen||3 Kreuzer","Billon","hl. Lucius","Divo - Tobler, 17. Jh. 1536b||NHMZ 2-490l||Trachsel 1866 558","MONE NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis einfacher Steinbock nach links in spanischem Schild.","FERD III D G RO IM S A 1638","bekrönter, nimbierter Doppeladler auf Brust Reichsapfel mit Wertangabe 3 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1638.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5381","OSCAR 5381","oscar.5381","","1639","1639","Chur, Stadt","","","Chur","Dukat","Gold","","Divo - Tobler, 17. Jh. 1511e||NHMZ 2-483e","MONETA NO AVGR CIVITA CVRIENS","Stadtwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie","FERDINAND III D G ROM IM S A 1639","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5382","OSCAR 5382","oscar.5382","","1639","1639","Chur, Stadt","","","Chur","Bluzger","Billon","","Divo - Tobler, 17. Jh. 1546h||NHMZ 2-494i||Trachsel 1866 564","MO NOVA CVRIAE RETHI","Stadtwappen mit Steinbock nach links oder rechts, umgeben von Kreislinie.","DOMINI EST REGN 1639","Bluzgerkreuz, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
