"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.2797","OSCAR 2797","oscar.2797","","1757","1757","Zug, Stadt und Amt","","Wolfgang Bonaventura Keiser (1746-1759)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645g||NHMZ 2-1105x||Wielandt 1966 133","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1757","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2798","OSCAR 2798","oscar.2798","","1761","1761","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645h||NHMZ 2-1105y||Wielandt 1966 134","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1761","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2799","OSCAR 2799","oscar.2799","","1762","1762","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645i||NHMZ 2-1105z||Wielandt 1966 135","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1762","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2800","OSCAR 2800","oscar.2800","","1762","1762","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645i||NHMZ 2-1105z||Wielandt 1966 135a","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASI TVGIENSIS 1762","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2801","OSCAR 2801","oscar.2801","","1764","1764","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645k||NHMZ 2-1105aa||Wielandt 1966 136","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1764","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2802","OSCAR 2802","oscar.2802","","1766","1766","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645l||NHMZ 2-1105bb||Wielandt 1966 137","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1766","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2803","OSCAR 2803","oscar.2803","","1767","1767","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Divo - Tobler, 18. Jh. 645m||NHMZ 2-1105cc||Wielandt 1966 138","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken, oben zwei kleine Zweigen","1/6 ASSIS TVGIENSIS 1767","Schrift im Feld in drei Zeilen und Jahrzahl, in Kreislinie und Strichelkreis","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2804","OSCAR 2804","oscar.2804","","1782","1782","Zug, Stadt und Amt","","Franz Joseph Keiser II (1759-1769)","Baar","1/6 Assis||Angster","Billon","","Wielandt 1966 139","","Zugerwappen","1/6 ASSIS 1782","Wertangabe und Jahrzahl","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2805","OSCAR 2805","oscar.2805","","1778","1778","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646a||NHMZ 2-1107a||Wielandt 1966 106 und 106a","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1778","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2806","OSCAR 2806","oscar.2806","","1781","1781","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646b||NHMZ 2-1107b||Wielandt 1966 107","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, auf Palm- und Lorbeerzweig","1 ANGSTER 1781","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2807","OSCAR 2807","oscar.2807","","1781","1781","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646b||NHMZ 2-1107b||Wielandt 1966 107a","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Eichenzweig","1 ANGSTER 1781","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2808","OSCAR 2808","oscar.2808","","1782","1782","Zug, Stadt und Amt","","Johann Paul Keiser (1772-1782)","Baar","Angster","Billon","","Divo - Tobler, 18. Jh. 646c||NHMZ 2-1107c||Wielandt 1966 108","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1782","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2809","OSCAR 2809","oscar.2809","","1783","1783","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646d||NHMZ 2-1107d||Wielandt 1966 109","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1783","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2810","OSCAR 2810","oscar.2810","","1784","1784","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646e||NHMZ 2-1107e||Wielandt 1966 110","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1784","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2811","OSCAR 2811","oscar.2811","","1784","1784","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","NHMZ 2-1107f||Wielandt 1966 110","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1784","gebogene Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2812","OSCAR 2812","oscar.2812","","1791","1791","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646f||NHMZ 2-1107g||Wielandt 1966 111","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1791","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2813","OSCAR 2813","oscar.2813","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646g||NHMZ 2-1107h||Wielandt 1966 112","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1794","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2814","OSCAR 2814","oscar.2814","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646g||NHMZ 2-1107h||Wielandt 1966 112a,112b","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1794","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2815","OSCAR 2815","oscar.2815","","1794","1794","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","NHMZ 2-1107i||Wielandt 1966 112","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1794","gebogene Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2816","OSCAR 2816","oscar.2816","","1796","1796","Zug, Stadt und Amt","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Billon","","Divo - Tobler, 18. Jh. 646h||NHMZ 2-1107j||Wielandt 1966 113","","ovales Zugerwappen mit waagrecht schraffiertem Mittelbalken in Kartusche, zwischen Palm- und Lorbeerzweig","1 ANGSTER 1796","gerade Schrift in zwei Zeilen und Jahrzahl in Barockeinfassung","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2817","OSCAR 2817","oscar.2817","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","","1/6 ASSIS TVGIENSIS","Zugerwappen in spanischem Schild mit doppelter Einfassung","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2818","OSCAR 2818","oscar.2818","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken ?","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2819","OSCAR 2819","oscar.2819","","1721","1721","Zug, Stadt und Amt","","","Baar","1/6 Assis||Angster","Billon","","","","Zugerwappen in Renaissanceschild mit damasziertem Mittelbalken und Kartusche","","","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2820","OSCAR 2820","oscar.2820","","1804","1804","Zug, Kanton","","Oswald Silvan Schwerzmann (1783-1805)||Conrad Carl Caspar Acklin (1783-1805)","Cham","Angster","Copper","","Divo - Tobler, 19. Jh. / 20 Jh. 103||NHMZ 2-1109a||Wielandt 1966 114","","ovales Zugerkantonswappen zwischen Lorbeer- und Palmzweig","1 ANGSTER 1804","Schrift im Feld in zwei Zeilen und Jahrzahl in Kartusche","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3089","OSCAR 3089","oscar.3089","","1301","1399","Römisch-Deutsches Reich","","","Solothurn","Angster","Silver","hl. Ursus","NHMZ 1-452a||Simmen HMZ, 1972 9b","S O","hl. Ursus im Brustbild von vorn mit Spitzhelm und zwischen S=O","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3092","OSCAR 3092","oscar.3092","","1401","1420","Solothurn, Stadt","","","Solothurn","Angster","Silver","hl. Ursus","NHMZ 1-455a||Simmen HMZ, 1972 14","S O","hl. Ursus im Brustbild von vorn zwischen gotischem S=O, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3115","OSCAR 3115","oscar.3115","","1400","1450","Solothurn, Stadt","","","Solothurn","Angster||Pfennig","Silver","hl. Ursus","NHMZ 1-456a||Simmen HMZ, 1972 16||Simmen, 1938/1939 12","","hl. Ursus, Kopf frontal, zwischen S=O, über dem Kopf 1 Kugel (oder Helmabschluss?), breiter, flach abfallender Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3117","OSCAR 3117","oscar.3117","","1400","1450","Solothurn, Stadt","","","Solothurn","Angster||Pfennig","Silver","hl. Ursus","NHMZ 1-456a||Simmen 1938 13||Simmen HMZ, 1972 15","","hl. Ursus, Kopf frontal, zwischen S=O, über dem Kopf 3 Kugeln, breiter, flach abfallender Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3118","OSCAR 3118","oscar.3118","","1400","1450","Solothurn, Stadt","","","Solothurn","Angster||Pfennig","Silver","","NHMZ 2-819f||Simmen 1938 14||Simmen HMZ, 1972 21","","Stadtwappen, spanischer Schild, obere Hälfte gegittert, untere Hälfte mit S, Wulstkreis","","","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3978","OSCAR 3978","oscar.3978","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746a||Wielandt 1959 16a","","Widder nach links aus einem Rundturm mit Spitzdach springend, in steil abfallendem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3979","OSCAR 3979","oscar.3979","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster||Hälbling","Silver","","NHMZ 2-746a||Wielandt 1959 16b","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, in grobem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3980","OSCAR 3980","oscar.3980","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746a||Wielandt 1959 16b","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, in steil abfallendem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3981","OSCAR 3981","oscar.3981","","1400","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746a||Wielandt 1959 17","","Widder nach links aus einem Rundturm mit Zinnenbekrönung springend, hinter den Zinnen ein Spitzdach, rechts davon ein eine Kugel, in steil abfallendem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10462","OSCAR 10462","oscar.10462","","1390","1415","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","Wielandt 1959 29","","Widder oder Pferd aus einem Turm nach rechts springend, darüber Wappenschild von (Vorder-)Österreich, in breitem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10463","OSCAR 10463","oscar.10463","","1415","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","Wielandt 1959 30","","Widder oder Pferd aus einem Turm nach rechts springend, darüber ein Ringel, in breitem Wulstkreis","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10464","OSCAR 10464","oscar.10464","","1424","1424","Schaffhausen, Stadt","","","Schaffhausen","Angster","Silver","","NHMZ 2-746b||Wielandt 1959 21","","Widderprotome (ohne Turm) nach links springend, in steil abfallendem Wulstkreis, darauf vier Kugeln","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4498","OSCAR 4498","oscar.4498","","1407","1415","St. Gallen, Stadt","","","St. Gallen","Angster","Silver","","NHMZ 2-883a||TZN 1","","links stehendes Lamm, dahinter Kreuzfahne, ohne Punkt auf dem Rand","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4499","OSCAR 4499","oscar.4499","","1424","1424","St. Gallen, Stadt","","","St. Gallen","Angster","Silver","","NHMZ 2-883b||TZN 5","","links stehendes Lamm, dahinter Kreuzfahne, 4 Punkte auf dem Rand","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5957","OSCAR 5957","oscar.5957","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Angster||Pfennig","Silver","","NHMZ 1-134a","","Löwe nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5958","OSCAR 5958","oscar.5958","","1401","1408","Laufenburg, Grafschaft","","","Laufenburg","Angster||Pfennig","Silver","","NHMZ 1-134b","","Löwe nach links mit feinem Ringl zwischen Schwanz und Körper, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5967","OSCAR 5967","oscar.5967","","1401","1420","Laufenburg, Stadt","","","Laufenburg","Angster||Pfennig","Silver","","NHMZ 1-142a","","Löwenkopf nach links, umgeben von Wulstreif und Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5981","OSCAR 5981","oscar.5981","","1274","1274","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Silver","","NHMZ 1-142Aa","","gekrönter Rudolf von Habsburg rechts Zepter links Z haltend","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5989","OSCAR 5989","oscar.5989","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Silver","","NHMZ 1-275a","","Bär nach links, darüber Kopf nach links mit Mütze (?), umgeben von Perlkreis","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5990","OSCAR 5990","oscar.5990","","1240","1281","Zofingen, unter Froburger Herrschaft","Graf Hartmann von Froburg/Graf Ludwig von Froburg","","Zofingen","Angster","Silver","hl. Mauritius","NHMZ 1-151a","ZOVINC","gelockter hl. Mauritius von vorn, umgeben von ZOVNIC","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6003","OSCAR 6003","oscar.6003","","1330","1358","Zofingen, unter Habsburger Herrschaft","Albrecht II.","","Zofingen","Angster","Silver","","NHMZ 1-160a","","Krone mit Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6004","OSCAR 6004","oscar.6004","","1330","1358","Zofingen, unter Habsburger Herrschaft","Albrecht II.","","Zofingen","Angster","Silver","","NHMZ 1-164a","","Krone mit zwei dicken Punktverzierungen und Pfauenstoss, darunter kleiner österreichischer Bindenschild","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6006","OSCAR 6006","oscar.6006","","1377","1377","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Angster","Silver","","NHMZ 1-159a","","Helm mit Krone und Pfauenstoss","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6007","OSCAR 6007","oscar.6007","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Angster","Silver","","NHMZ 1-165a","Z O","Krone mit zwei dicken Punktverzierungen und Pfauenstoss zwischen Z - O","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6009","OSCAR 6009","oscar.6009","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold III.","","Zofingen","Angster","Silver","","NHMZ 1-167a","Z O","Krone mit Pfauenstoss zwischen Z - O über grossem Bindenschild","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6015","OSCAR 6015","oscar.6015","","1386","1395","Zofingen, unter Habsburger Herrschaft","Leopold IV.","","Zofingen","Angster","Silver","","NHMZ 1-170a","Z O","bekrönter Helm nach links mit Pfauenstoss zwischen Z - O, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6018","OSCAR 6018","oscar.6018","","1411","1415","Zofingen, unter Habsburger Herrschaft","Friedrich IV.","","Zofingen","Angster","Silver","","NHMZ 1-172a","Z O","Kopf mit Perlkrone von vorn zwischen Z - O, V-förmiger Kragen, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6019","OSCAR 6019","oscar.6019","","1411","1415","Zofingen, unter Habsburger Herrschaft","Friedrich IV.","","Zofingen","Angster","Silver","","NHMZ 1-172b","Z O","Kopf mit Perlkrone von vorn, gerader Perlkragen zwischen Z - O, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6020","OSCAR 6020","oscar.6020","","1411","1415","Zofingen, unter Habsburger Herrschaft","Friedrich IV.","","Zofingen","Angster","Silver","","NHMZ 1-173a","","weiblicher Kopf von vorn zwischen zwei Kugeln, Wulstreif","","","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6893","OSCAR 6893","oscar.6893","","1372","1374","Neuenburg, Grafschaft","Louis ou Isabelle de Neuchâtel","","Neuchâtel","Angster","Silver","","NHMZ 1-414a||Plancherel - Spoerri 1997 B1","","Helm von vorn, geschmückt mit dreizehn Federn, ohne Legende","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6894","OSCAR 6894","oscar.6894","","1373","1374","Neuenburg, Grafschaft","Isabelle de Neuchâtel","Bessenc","Neuchâtel","Angster","Silver","","NHMZ 1-415a||Plancherel - Spoerri 1997 B2","N C","Helm von vorn, geschmückt mit dreizehn Federn, zwischen N = C","","","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6895","OSCAR 6895","oscar.6895","","1374","1395","Neuenburg, Grafschaft","Isabelle de Neuchâtel","","Neuchâtel","Angster","Silver","","NHMZ 1-416a||Plancherel - Spoerri 1997 B3","N O","Helm von vorn, geschmückt mit dreizehn Federn, zwischen N = O","","","2022-01-10T09:25:58Z"
