"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4630","OSCAR 4630","oscar.4630","","1579","1579","St. Gallen, Stadt","","","St. Gallen","Groschen","Silver","","TZN 58b","MO NO CI SANGALEN 79","stehender Bär nach links schreitend","VNI SOLI DEO GLORA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4631","OSCAR 4631","oscar.4631","","1580","1580","St. Gallen, Stadt","","","St. Gallen","Groschen","Silver","","NHMZ 2-891r||TZN 59a-59f","MO NO CI SANGALEN 80","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4632","OSCAR 4632","oscar.4632","","1588","1588","St. Gallen, Stadt","","","St. Gallen","Groschen","Silver","","NHMZ 2-891s||TZN 60a","MO NO CI SANGALEN 88","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4633","OSCAR 4633","oscar.4633","","1588","1588","St. Gallen, Stadt","","","St. Gallen","Groschen","Silver","","TZN 60b","MO NO CI SANGALEN 88","stehender Bär nach links schreitend","VNI SOLI DEO GLORI","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4634","OSCAR 4634","oscar.4634","","1589","1589","St. Gallen, Stadt","","","St. Gallen","Groschen","Silver","","NHMZ 2-891t||TZN 61","MO NO CI SANGALEN 89","stehender Bär nach links schreitend","VNI SOLI DEO GLORIA","bekrönter Doppeladler, auf Brust Reichsapfel","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4635","OSCAR 4635","oscar.4635","","","","St. Gallen, Stadt","","","St. Gallen","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-892a","SANCTVS OT[ ]ARVS","Adler, darunter Wappenschild","SANCTI GALLI","Doppelkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4636","OSCAR 4636","oscar.4636","","1583","1583","St. Gallen, Stadt","","","St. Gallen","Kreuzer||Etschkreuzer","Silver","","NHMZ 2-892b||TZN 62a","MO NOV REIPVB","Adler, darunter Wappenschild","SAN GAL ENS 83","Doppelkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4637","OSCAR 4637","oscar.4637","","1583","1583","St. Gallen, Stadt","","","St. Gallen","Kreuzer||Etschkreuzer","Silver","","TZN 62b","MO NOVA REIPVB","Adler, darunter Wappenschild","SAN GAL ENS 83","Doppelkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4638","OSCAR 4638","oscar.4638","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Silver","","NHMZ 2-893a||TZN 31","","stehender Bär nach links schreitend in grobem Perlkreis, ohne Mzz.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4639","OSCAR 4639","oscar.4639","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Silver","","NHMZ 2-893b||TZN 63a-63c","","stehender Bär nach links schreitend in grobem Perlkreis, mit Mzz.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4640","OSCAR 4640","oscar.4640","","","","St. Gallen, Stadt","","","St. Gallen","Pfennig","Silver","","NHMZ 2-893c||TZN 64a-64e","","stehender Bär nach links schreitend in grobem Perlkreis, mit Mzz.","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4641","OSCAR 4641","oscar.4641","","","","St. Gallen, Stadt","","","St. Gallen","Haller","Billon","","NHMZ 2-894a||TZN 32a","","stehender Bär nach links schreitend, zwischen S und G","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4642","OSCAR 4642","oscar.4642","","","","St. Gallen, Stadt","","","St. Gallen","Haller","Billon","","TZN 32b","","stehender Bär nach links schreitend, zwischen S und G, spiegelverkehrtes G","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4643","OSCAR 4643","oscar.4643","","","","St. Gallen, Stadt","","","St. Gallen","Haller","Billon","","NHMZ 2-894b||TZN 65a-65d","","stehender Bär nach links schreitend","","","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4644","OSCAR 4644","oscar.4644","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1399||NHMZ 2-895a||TZN 66","MO NO CIVI SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband und Ring, umgeben von Schnurkreis","","nimbierter Doppeladler, umgeben von Gerstenkornkreis","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4645","OSCAR 4645","oscar.4645","","1620","1620","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400a||NHMZ 2-896a||TZN 67b.2-67b.3","MO NO CIVITA SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4647","OSCAR 4647","oscar.4647","","1620","1620","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400c||NHMZ 2-897a||TZN 67a-67b; 67b.1","MO NO CIVITA SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10343","OSCAR 10343","oscar.10343","","1620","1620","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400c||NHMZ 2-897a||TZN 67c, 67d","MO NO CIVIT SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10344","OSCAR 10344","oscar.10344","","1620","1620","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400c||NHMZ 2-897a||TZN 67c.1","MO NO CIVIT SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4649","OSCAR 4649","oscar.4649","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400e||NHMZ 2-896b||TZN 68a.2","MO NO CIVITA SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4650","OSCAR 4650","oscar.4650","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400f||TZN 68a.3","MO NO CIVITA SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4651","OSCAR 4651","oscar.4651","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400g||TZN 68a","MO NO CIVITA SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4652","OSCAR 4652","oscar.4652","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400h||TZN 68a.1","MO NO CIVITA SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10345","OSCAR 10345","oscar.10345","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400g||TZN 68b, 68b.1","MO NO CIVIT SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10346","OSCAR 10346","oscar.10346","","1621","1621","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400g||TZN 68b.2, 68b.3","MO NO CIVIT SANGALLENSIS 1621","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4653","OSCAR 4653","oscar.4653","","1622","1622","St. Gallen, Stadt","","","St. Gallen","2 Taler","Silver","","Divo - Tobler, 17. Jh. 1400i||NHMZ 2-896c||TZN 69e.3","MO NO CIVTA SANGALLENSIS 1622","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10347","OSCAR 10347","oscar.10347","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400k||NHMZ 2-897c||TZN 69f","MO NO CIVIT SANGALLENSIS 1622","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4654","OSCAR 4654","oscar.4654","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400k||NHMZ 2-897c||TZN 69","MO NO CIVITA SANGALLENSIS 1622","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4655","OSCAR 4655","oscar.4655","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400l||TZN 69e, 69e.1","MO NO CIVTA SANGALLENSIS 1622","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4656","OSCAR 4656","oscar.4656","","1623","1623","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400m||TZN 70a-70e","MO NO CIVIT SANGALLENSIS 1623","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4658","OSCAR 4658","oscar.4658","","1624","1624","St. Gallen, Stadt","","","St. Gallen","Taler","Silver","","Divo - Tobler, 17. Jh. 1400o||NHMZ 2-897e||TZN 71a","MO NO CIVIT SANGALLENSIS 1624","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4659","OSCAR 4659","oscar.4659","","1620","1620","St. Gallen, Stadt","","","St. Gallen","1/2 Taler","Silver","","Divo - Tobler, 17. Jh. 1401a||NHMZ 2-898a||TZN 72","MO NO CIVIT SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4660","OSCAR 4660","oscar.4660","","1620","1620","St. Gallen, Stadt","","","St. Gallen","1/2 Taler","Silver","","Divo - Tobler, 17. Jh. 1401b||TZN 72a.1","MO NO CIVIT SANGALLENSIS 1620","aufrecht schreitender Bär nach links mit Halsband, umgeben von Perlkreis und Kreislinie.","SOLI DEO OPT MAX LAVS ET GLORIA","bekrönter, nimbierter Doppeladler, umgeben von Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4661","OSCAR 4661","oscar.4661","","1618","1618","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402a||NHMZ 2-899a||TZN 73","MO NO CIVI SANGALLENSIS 1618","aufrecht schreitender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4662","OSCAR 4662","oscar.4662","","1619","1619","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402b||NHMZ 2-899b||TZN 74","MO NO CIVI SANGALLENSIS 1619","grosser, aufrecht schreitender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4663","OSCAR 4663","oscar.4663","","1619","1619","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","NHMZ 2-899c||TZN 75","MO NO CIVI SANGALLENSIS 1619","kleiner, aufrecht schreitender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4664","OSCAR 4664","oscar.4664","","1619","1619","St. Gallen, Stadt","","","St. Gallen","2 Dicken||6 Batzen","Silver","","TZN 75a.2","MO NO CIVI SANGALLENSIS 1619","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4665","OSCAR 4665","oscar.4665","","1620","1620","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402d||NHMZ 2-899d||TZN 76","MO NO CIVI SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4666","OSCAR 4666","oscar.4666","","1620","1620","St. Gallen, Stadt","","","St. Gallen","2 Dicken||6 Batzen","Silver","","TZN 76a.2","MO NO CIVI SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4667","OSCAR 4667","oscar.4667","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402f||NHMZ 2-899e||TZN 77a","MO NO CIV SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4668","OSCAR 4668","oscar.4668","","1621","1621","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402g||TZN 77a.1","MO NO CIVI SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4669","OSCAR 4669","oscar.4669","","1622","1622","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1402h||TZN 77a.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Gerstenkornkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler in Gerstenkornkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4670","OSCAR 4670","oscar.4670","","1631","1631","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1403a||NHMZ 2-899f||TZN 78","MO NO CIV SANGALLENSIS","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Wertangabe 24 (Kreuzer).","VNI SOLI DEO GLORI 1631","nimbierter Doppeladler in Schnurkreis, im Abschnitt Jahrzahl 1631.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4671","OSCAR 4671","oscar.4671","","1633","1633","St. Gallen, Stadt","","","St. Gallen","Dicken||6 Batzen","Silver","","Divo - Tobler, 17. Jh. 1403b||NHMZ 2-899f||TZN 79a","MO NO CIV SANGALLNSIS","aufrecht stehender Bär nach links mit Halsband, umgeben von einem Schnurkreis, im Abschnitt Wertangabe 24 (Kreuzer).","VNI SOLI DEO GLORIA 1633","nimbierter Doppeladler in Schnurkreis, im Abschnitt Jahrzahl 1633.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4672","OSCAR 4672","oscar.4672","","1618","1618","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken","Silver","","Divo - Tobler, 17. Jh. 1404a||NHMZ 2-900a||TZN 80","MO NO CIVI SANGALLEN 1618","aufrecht stehender Bär nach links mit Halsband, umgeben von Kreislinie und Perlkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Kreislinie und Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4673","OSCAR 4673","oscar.4673","","1619","1619","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken","Silver","","Divo - Tobler, 17. Jh. 1404b||NHMZ 2-900b||TZN 81a-81b","MO NO CIVI SANGALLEN 1619","aufrecht stehender Bär nach links mit Halsband, umgeben von Kreislinie und Perlkreis.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Kreislinie und Perlkreis.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4674","OSCAR 4674","oscar.4674","","1619","1619","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405a||NHMZ 2-900c||TZN 82","MO NO CIVI SANGALLENSIS 1619","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1619.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4675","OSCAR 4675","oscar.4675","","1620","1620","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405b||NHMZ 2-900d||TZN 83a-d","MO NO CIV SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1620.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4676","OSCAR 4676","oscar.4676","","1620","1620","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405c||NHMZ 2-900d||TZN 83e-f","MO NO CIVI SANGALLENSIS 1620","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1620.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4677","OSCAR 4677","oscar.4677","","1621","1621","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405d||NHMZ 2-900e||TZN 84a, 84a.1","MO NO CIV SANGALLENSIS 1621","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1621.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4679","OSCAR 4679","oscar.4679","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85a-85d","MO NO CIV SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10348","OSCAR 10348","oscar.10348","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85b.1; 85e-85f","MO NO CIV SANGALLENSI 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10349","OSCAR 10349","oscar.10349","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85g, 85g.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10350","OSCAR 10350","oscar.10350","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85h, 85h.1","MO NO CIVI SANGALLNSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10351","OSCAR 10351","oscar.10351","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85i","MO NO CIV SANGALLNSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10352","OSCAR 10352","oscar.10352","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405f||NHMZ 2-900f||TZN 85k","MO NO CIV SANGALLENS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4680","OSCAR 4680","oscar.4680","","1622","1622","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver||Billon","","Divo - Tobler, 17. Jh. 1405g||TZN 85b.1","MO NO CIVI SANGALLENSIS 1622","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1622.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4681","OSCAR 4681","oscar.4681","","1624","1624","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405h||NHMZ 2-900g||TZN 86a-86b","MO NO CIVI SANGALLENSIS 1624","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10353","OSCAR 10353","oscar.10353","","1624","1624","St. Gallen, Stadt","","","St. Gallen","1/2 Dicken||3 Batzen","Silver","","Divo - Tobler, 17. Jh. 1405h||NHMZ 2-900g||TZN 86c","MO NO CIVI SANGALLENS 1624","aufrecht stehender Bär nach links mit Halsband, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1624.","VNI SOLI DEO GLORIA","nimbierter Doppeladler, umgeben von Schnurkreis, im Abschnitt Wertangabe 3.","2022-01-10T09:25:55Z"
