"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4079","OSCAR 4079","oscar.4079","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 179","MON NOV SAFVSENSI 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4080","OSCAR 4080","oscar.4080","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 180","MON NOV SCAFVSENS 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4081","OSCAR 4081","oscar.4081","","1557","1557","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754i||Wielandt 1959 181","MON NOV SCAEVSENS 1557","Widder aus Stadttor springend nach links, Jahrzahl 1557 in Umschrift","DEVS SPES NOSTR E","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4082","OSCAR 4082","oscar.4082","","1558","1558","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754j||Wielandt 1959 182","MON NOV SCAFVSESI 1558","Widder aus Stadttor springend nach links, Jahrzahl 1558 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4083","OSCAR 4083","oscar.4083","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754k||Wielandt 1959 183","MON NO SCAFVSENSIS 1560","Widder aus Stadttor springend nach links, Jahrzahl I560 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4084","OSCAR 4084","oscar.4084","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754k||Wielandt 1959 184","MON NO SCAFVSENS 1560","Widder aus Stadttor springend nach links, Jahrzahl I560 in Umschrift","DEVS SPES NOSTRA ES","Doppeladler auf Tatzenkreuz gelegt","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4085","OSCAR 4085","oscar.4085","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754l||Wielandt 1959 185,186","MON NOV SCAFVSENSIS 1561","Widder aus Stadttor springend nach links, Jahrzahl I56I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4086","OSCAR 4086","oscar.4086","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754l||Wielandt 1959 187,188,189","MO NO SCAFVSENSIS 1561","Widder aus Stadttor springend nach links, Jahrzahl I56I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4087","OSCAR 4087","oscar.4087","","1561","1561","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754l||Wielandt 1959 190","?","?","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4088","OSCAR 4088","oscar.4088","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754m||Wielandt 1959 191 und 192","MO NO SCAFVSENSIS 1562","Widder aus Stadttor springend nach links, Jahrzahl I56Z in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4089","OSCAR 4089","oscar.4089","","1562","1562","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754m||Wielandt 1959 193","MO NO SCAFVSENSIS 62","Widder aus Stadttor springend nach links, Jahrzahl 6Z in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4090","OSCAR 4090","oscar.4090","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754n||Wielandt 1959 194","MO NO SCAFVSENSIS 63","Widder aus Stadttor springend nach links, Jahrzahl 63 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4091","OSCAR 4091","oscar.4091","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754n||Wielandt 1959 195","MO NO SCAFVSENSI 63","Widder aus Stadttor springend nach links, Jahrzahl 63 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4092","OSCAR 4092","oscar.4092","","1563","1563","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754n||Wielandt 1959 196","MO NO SCAFVSENSI 1663","Widder aus Stadttor springend nach links, Jahrzahl 1663 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4093","OSCAR 4093","oscar.4093","","1570","1570","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","Wielandt 1959 unten links","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4094","OSCAR 4094","oscar.4094","","1574","1574","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754o||Wielandt 1959 197,198","MON NOV SCAFVSENSIS 74","Widder aus Stadttor springend nach links, Jahrzahl 74 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4095","OSCAR 4095","oscar.4095","","1575","1575","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754p||Wielandt 1959 199,200,201","MON NOV SCAFVSENSIS 75","Widder aus Stadttor springend nach links, Jahrzahl 75 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4096","OSCAR 4096","oscar.4096","","1576","1576","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754q||Wielandt 1959 202,203","MON NOV SCAFVSENSIS 76","Widder aus Stadttor springend nach links, Jahrzahl 76 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4097","OSCAR 4097","oscar.4097","","1577","1577","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754r||Wielandt 1959 204,205","MON NOV SCAFVSENSIS 77","Widder aus Stadttor springend nach links, Jahrzahl 77 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4098","OSCAR 4098","oscar.4098","","1578","1578","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754s||Wielandt 1959 206,207","MON NOV SCAFVSENSIS 78","Widder aus Stadttor springend nach links, Jahrzahl 78 in Umschrift","DEVS NOSTRA ES RA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4099","OSCAR 4099","oscar.4099","","1579","1579","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754t||Wielandt 1959 208","MON NO SCAFVSENSIS 79","Widder aus Stadttor springend nach links, Jahrzahl 79 in Umschrift","DEVS SPES NOSTRA EST 3","nimbierter Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4100","OSCAR 4100","oscar.4100","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754u||Wielandt 1959 209,210","MON NOV SCAFVSENSIS 80","Widder aus Stadttor springend nach links, Jahrzahl 80 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4101","OSCAR 4101","oscar.4101","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754u||Wielandt 1959 211","MO NO SCAFVSENSIS 80","Widder aus Stadttor springend nach links, Jahrzahl 80 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4102","OSCAR 4102","oscar.4102","","1581","1581","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754v||Wielandt 1959 212,213","MO NO SCAFVSENSIS 81","Widder aus Stadttor springend nach links, Jahrzahl 8I in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4103","OSCAR 4103","oscar.4103","","1583","1583","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754w||Wielandt 1959 214","MO NO SCAFVSENSIS 1583","Widder aus Stadttor springend nach links, Jahrzahl I583 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4104","OSCAR 4104","oscar.4104","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754x||Wielandt 1959 215,216,217","MON NOV SCAFVSENSIS 85","Widder aus Stadttor springend nach links, Jahrzahl 85 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4105","OSCAR 4105","oscar.4105","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754x||Wielandt 1959 218","MO NO SCAFVSENSIS 85","Widder aus Stadttor springend nach links, Jahrzahl 85 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4106","OSCAR 4106","oscar.4106","","1586","1586","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754y||Wielandt 1959 219","MON NOV SCAFVSENSIS 86","Widder aus Stadttor springend nach links, Jahrzahl 86 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4107","OSCAR 4107","oscar.4107","","1587","1587","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)||Hans Jakob Zentgraf der Jüngere (1587-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754z||Wielandt 1959 220,221","MO NO SCAFVSENSIS 87","Widder aus Stadttor springend nach links, Jahrzahl 87 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4108","OSCAR 4108","oscar.4108","","1590","1590","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)||Hans Jakob Zentgraf der Jüngere (1587-1593)","Schaffhouse","Groschen","Argent","","NHMZ 2-754aa||Wielandt 1959 222","MO NO SCAFVSENSIS 90","Widder aus Stadttor springend nach links, Jahrzahl 90 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4109","OSCAR 4109","oscar.4109","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 223","MON NO SCAFVSENSIS 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4110","OSCAR 4110","oscar.4110","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 223a","MO NO SCAFVSENSIS 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4111","OSCAR 4111","oscar.4111","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 224","MO NO SCAFVSEN 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4112","OSCAR 4112","oscar.4112","","1596","1596","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754bb||Wielandt 1959 225","MO NO SCAFVSEN 96","Widder aus Stadttor springend nach links, Jahrzahl 96 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4113","OSCAR 4113","oscar.4113","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 226","MON NOV SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4114","OSCAR 4114","oscar.4114","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 227,229,230,230a,231,232,233,234,235","MON NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4115","OSCAR 4115","oscar.4115","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 228","MON NO SCAFVSNSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4116","OSCAR 4116","oscar.4116","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 236","MON NO SCAFVSENS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4117","OSCAR 4117","oscar.4117","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 237,238","MO NOVA SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4118","OSCAR 4118","oscar.4118","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 239","MO NOVA SCAEVSHNSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","nimbierter Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4119","OSCAR 4119","oscar.4119","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 242","MO NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4120","OSCAR 4120","oscar.4120","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 240,241,243,244,245","MO NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4121","OSCAR 4121","oscar.4121","","1597","1597","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754cc||Wielandt 1959 246,247","MO NO SCAFVSENSIS 97","Widder aus Stadttor springend nach links, Jahrzahl 97 in Umschrift","DEVS SFES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4122","OSCAR 4122","oscar.4122","","1598","1598","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754dd||Wielandt 1959 248","MO NO SCAFVSENSIS 98","Widder aus Stadttor springend nach links, Jahrzahl 98 in Umschrift","DEVS SPES NOSTRA ES 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4123","OSCAR 4123","oscar.4123","","1598","1598","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754dd||Wielandt 1959 249","MO NO SCAFVSENSIS 98","Widder aus Stadttor springend nach links, Jahrzahl 98 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4124","OSCAR 4124","oscar.4124","","1599","1599","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754ee||Wielandt 1959 250","MON NO SCAFVSENSIS 99","Widder aus Stadttor springend nach links, Jahrzahl 99 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4125","OSCAR 4125","oscar.4125","","1599","1599","Schaffhausen, Stadt","","Hans Jakob Wegerich I (1596-1599)","Schaffhouse","Groschen","Argent","","NHMZ 2-754ee||Wielandt 1959 250a","MO NO SCAFVSENESIS 99","Widder aus Stadttor springend nach links, Jahrzahl 99 in Umschrift","DEVS SPES NOSTRA EST 3","Doppeladler auf Tatzenkreuz gelegt, auf Brust Reichsapfel mit Wertangabe 3 tragend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4126","OSCAR 4126","oscar.4126","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 342,350,351","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4127","OSCAR 4127","oscar.4127","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 343","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4128","OSCAR 4128","oscar.4128","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 344","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","REX GLORIE XPE VENI CU PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4129","OSCAR 4129","oscar.4129","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 345","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O BEX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4130","OSCAR 4130","oscar.4130","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 346,347,348","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4131","OSCAR 4131","oscar.4131","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 349","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VE CV P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4132","OSCAR 4132","oscar.4132","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 352,353","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4133","OSCAR 4133","oscar.4133","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 354","MONETA NOVA SCAFVSEN","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4134","OSCAR 4134","oscar.4134","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 355,357,358","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","O REX GLORIE XPE VENI CV","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4135","OSCAR 4135","oscar.4135","","1515","1533","Schaffhausen, Stadt","","","Schaffhouse","1/2 Batzen","Argent","","NHMZ 2-755a||NHMZ 2-755b||Wielandt 1959 356","MONETA NOVA SCAFVSENS","Widder aus Stadttor springend nach links","REX GLORIE XPE VEM CVM","Adler nach links blickend","2022-01-10T09:25:54Z"
