"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.7463","OSCAR 7463","oscar.7463","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","Teston blanc","Argento","","Divo - Tobler, 17. Jh. 1659b||NHMZ 2-315b","GENEVE CIVITAS 1620","Doppelgenferwappen","POST TENERBAS LVX NP G","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7464","OSCAR 7464","oscar.7464","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","Teston blanc","Argento","","Divo - Tobler, 17. Jh. 1659c||NHMZ 2-315c","GENEVE CIVITAS 1624","Doppelgenferwappen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7465","OSCAR 7465","oscar.7465","","1620","1620","Genf, Stadt","","","Ginevra","Teston blanc","Argento","","NHMZ 2-315d","","","","","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7466","OSCAR 7466","oscar.7466","","1623","1623","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/4 écu||1/4 Taler","Argento","","Divo - Tobler, 17. Jh. 1660a||NHMZ 2-316a","GENEVA CIVITAS 1623","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX RG","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7467","OSCAR 7467","oscar.7467","","1625","1625","Genf, Stadt","","","Ginevra","1/4 écu||1/4 Taler","Argento","","Divo - Tobler, 17. Jh. 1660b||NHMZ 2-316b","GENEVA CIVITAS 1625","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7468","OSCAR 7468","oscar.7468","","1627","1627","Genf, Stadt","","","Ginevra","1/4 écu||1/4 Taler","Argento","","Divo - Tobler, 17. Jh. 1660c||NHMZ 2-316c","GENEVA CIVITAS 1627","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX HC","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7469","OSCAR 7469","oscar.7469","","1633","1633","Genf, Stadt","","","Ginevra","1/4 écu||1/4 Taler","Argento","","Divo - Tobler, 17. Jh. 1660d||NHMZ 2-316d","GENEVA CIVITAS 1633","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","POST TENERBAS LVX P1","bekrönter Doppeladler, darüber (oder links von Krone) das Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7470","OSCAR 7470","oscar.7470","","1657","1657","Genf, Stadt","","","Ginevra","1/4 écu||1/4 Taler","Argento","","NHMZ 2-316e","GENEVACIVITAS 1657","Genferdoppelwappen im Feld, darüber Christus-Monogramm in Strahlen","PRO CHRISTO ET PATRIA","bekrönter Doppeladler","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7471","OSCAR 7471","oscar.7471","","1634","1634","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","Divo - Tobler, 17. Jh. 1661a||NHMZ 2-317a","GENEVA CIVITAS","Genferwappen unter Doppeladler, im Abschnitt Wertangabe 24.","POST TENEBRAS LVX 1634 P1","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7472","OSCAR 7472","oscar.7472","","1635","1635","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","Divo - Tobler, 17. Jh. 1661b||NHMZ 2-317b","GENEVA CIVITAS","Genferwappen unter Doppeladler, im Abschnitt Wertangabe 24.","POST TENEBRAS LVX 1635 P1","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7473","OSCAR 7473","oscar.7473","","1636","1636","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","Divo - Tobler, 17. Jh. 1661c||NHMZ 2-317c","GENEVA CIVITAS","Genferwappen unter Doppeladler, im Abschnitt Wertangabe 24.","POST TENEBRAS LVX 1636 P1","strahlende Sonne, in der Mitte Christus-Monogramm, oben Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7474","OSCAR 7474","oscar.7474","","1644","1644","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","Divo - Tobler, 17. Jh. 1662a||NHMZ 2-317d","GENEVA CIVITAS 1644","Genferdoppelwappen im Feld, darüber Blume.","POST TENEBAS LVX B","POVR / XXIIII / SOLS Wertangabe im Feld in drei Zeilen, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7475","OSCAR 7475","oscar.7475","","1645","1645","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","Divo - Tobler, 17. Jh. 1662b||NHMZ 2-317e","GENEVA CIVITAS 1645","Genferdoppelwappen im Feld, darüber Blume.","POST TENEBAS LVX B","POVR / XXIIII / SOLS Wertangabe im Feld in drei Zeilen, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7476","OSCAR 7476","oscar.7476","","1647","1647","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","Divo - Tobler, 17. Jh. 1662c||NHMZ 2-317f","GENEVA CIVITAS 1647","Genferdoppelwappen im Feld, darüber Blume.","POST TENEBAS LVX GI","POVR / XXIIII / SOLS Wertangabe im Feld in drei Zeilen, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7477","OSCAR 7477","oscar.7477","","1657","1657","Genf, Stadt","","","Ginevra","24 Sols||2 Gulden oder Testons","Argento","","NHMZ 2-317g","?","?","?","?","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7478","OSCAR 7478","oscar.7478","","1602","1602","Genf, Stadt","","","Ginevra","12 Sols||Gulden","Argento","","Divo - Tobler, 17. Jh. 1663a||NHMZ 2-318a","GENEVA CIVITAS 1602","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","POVR / XII / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7479","OSCAR 7479","oscar.7479","","1603","1603","Genf, Stadt","","","Ginevra","12 Sols||Gulden","Argento","","Divo - Tobler, 17. Jh. 1663b||NHMZ 2-318b","GENEVA CIVITAS 1603","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX","POVR / XII / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7480","OSCAR 7480","oscar.7480","","1635","1635","Genf, Stadt","","","Ginevra","12 Sols||Gulden","Argento","","Divo - Tobler, 17. Jh. 1664||NHMZ 2-318c","GENEVA CIVITAS","Genferwappen, darüber Doppeladler, im Abschnitt Wertangabe 12. S.","POST TENEBRAS LVX I635","strahlende Sonne, in der Mitte Christus-Monogramm, darüber Mzz. P1.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7481","OSCAR 7481","oscar.7481","","1654","1654","Genf, Stadt","","","Ginevra","12 Sols","Argento","","Divo - Tobler, 17. Jh. 1665||NHMZ 2-318d","GENEVA CIVITAS I654","Genferwappen, darüber Doppeladler","POST TENEBRAS LVX A B","POVR / XII / SOLS Wertangabe im Feld in drei Zeilen, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7482","OSCAR 7482","oscar.7482","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666a||NHMZ 2-319a","GENEVA CIVITAS 1624","Genferwappen im Feld","POST TENEBRAS LVX GR","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7483","OSCAR 7483","oscar.7483","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666b||NHMZ 2-319b","GENEVA CIVITAS 1624","Genferwappen im Feld","POST TENEBRAS LVX RG","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7484","OSCAR 7484","oscar.7484","","1625","1625","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666c||NHMZ 2-319c","GENEVA CIVITAS 1625","Genferwappen im Feld","POST TENEBRAS LVX GR","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7485","OSCAR 7485","oscar.7485","","1625","1625","Genf, Stadt","","","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666d||NHMZ 2-319d","GENEVA CIVITAS 1625","Genferwappen im Feld","POST TENEBRAS LVX HC","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7486","OSCAR 7486","oscar.7486","","1626","1626","Genf, Stadt","","","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666e||NHMZ 2-319e","GENEVA CIVITAS 1626","Genferwappen im Feld","POST TENEBRAS LVX HC","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7487","OSCAR 7487","oscar.7487","","1628","1628","Genf, Stadt","","","Ginevra","8e d'écu||huitaine","Argento","","Divo - Tobler, 17. Jh. 1666f||NHMZ 2-319f","GENEVA CIVITAS 1628","Genferwappen im Feld","POST TENEBRAS LVX HC","bekrönter Doppeladler, darüber (oder links von der Krone) Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7488","OSCAR 7488","oscar.7488","","1610","1610","Genf, Stadt","","","Ginevra","8 Sols","Argento","","Divo - Tobler, 17. Jh. 1667||NHMZ 2-320a","GENEVA CIVITAS I6I0","Genferwappen, darüber strahlende Sonne","POST TENEBRAS LVX D","POVR / VIII / SOLS Wertangabe im Feld in drei Zeilen, oden Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7489","OSCAR 7489","oscar.7489","","1602","1602","Genf, Stadt","","","Ginevra","6 Sols","Argento","","Divo - Tobler, 17. Jh. 1668a||NHMZ 2-321a","GENEVA CIVITAS 1602","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / SIX / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7490","OSCAR 7490","oscar.7490","","1602","1602","Genf, Stadt","","","Ginevra","6 Sols","Argento","","Divo - Tobler, 17. Jh. 1668b||NHMZ 2-321b","GENEVA CIVITAS 1602","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / VI / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7491","OSCAR 7491","oscar.7491","","1603","1603","Genf, Stadt","","","Ginevra","6 Sols","Argento","","Divo - Tobler, 17. Jh. 1668c||NHMZ 2-321c","GENEVA CIVITAS 1603","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / VI / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7492","OSCAR 7492","oscar.7492","","1611","1611","Genf, Stadt","","","Ginevra","6 Sols","Argento","","Divo - Tobler, 17. Jh. 1668d||NHMZ 2-321d","GENEVA CIVITAS 1611","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX D","POVR / VI / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7493","OSCAR 7493","oscar.7493","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","1/16 Écu||6 Sols","Argento","","Divo - Tobler, 17. Jh. 1669||NHMZ 2-323a","GENEVA CIVITAS 1624 6 S","Genferwappen im Feld, oben Wertangabe 6 - S.","POST TENEBRAS LVX G R","bekrönter Doppeladler, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7494","OSCAR 7494","oscar.7494","","1624","1624","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Eugène Demole, Histoire Monetaire de Genève XII||NHMZ 2-322a","?","?","?","?","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7495","OSCAR 7495","oscar.7495","","1632","1632","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670a||NHMZ 2-322b","GENEVA CIVITAS 1632","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1632.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7496","OSCAR 7496","oscar.7496","","1633","1633","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670b||NHMZ 2-322c","GENEVA CIVITAS 1633","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1633.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7497","OSCAR 7497","oscar.7497","","1634","1634","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670c||NHMZ 2-322d","GENEVA CIVITAS 1634","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1634.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7498","OSCAR 7498","oscar.7498","","1635","1635","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670d||NHMZ 2-322e","GENEVA CIVITAS 1635","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1635.","POST TENEBRAS LVX P1","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7499","OSCAR 7499","oscar.7499","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670e||NHMZ 2-322f","GENEVA CIVITAS 1638","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1638.","POST TENEBRAS LVX GB","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7500","OSCAR 7500","oscar.7500","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670f||NHMZ 2-322g","GENEVA CIVITAS 1639","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1639.","POST TENEBRAS LVX GB","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7501","OSCAR 7501","oscar.7501","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670g","GENEVA CIVITAS 1639","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1639.","POST TENEBRAS LVX BG","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7502","OSCAR 7502","oscar.7502","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670h||NHMZ 2-322h","GENEVA CIVITAS 1640","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1640.","POST TENEBRAS LVX BG","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7503","OSCAR 7503","oscar.7503","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670i||NHMZ 2-322i","GENEVA CIVITAS 1641","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1641.","POST TENEBRAS LVX DS","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7504","OSCAR 7504","oscar.7504","","1678","1678","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670j||NHMZ 2-322j","GENEVA CIVITAS 1678","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1678.","POST TENEBRAS LVX AE","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7505","OSCAR 7505","oscar.7505","","1678","1678","Genf, Stadt","","","Ginevra","6 Sols","Biglione","","Divo - Tobler, 17. Jh. 1670k","GENEVA CIVITAS 1678","Genferwappen, darüber Wertangabe VI.S und Jahrzahl 1678.","POST TENEBRAS LVX IE","verziertes Ankerkreuz, darüber Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7506","OSCAR 7506","oscar.7506","","1610","1610","Genf, Stadt","","","Ginevra","4 Sols","Argento","","Divo - Tobler, 17. Jh. 1671||NHMZ 2-324a","GENEVA CIVITAS I6I0","Genferwappen , darüber strahlende Sonne.","POST TENEBRAS LVX D","POVR / II.II / SOLS Wertangabe im Feld in drei Zeilen, darüber Mzz. D.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7507","OSCAR 7507","oscar.7507","","1604","1604","Genf, Stadt","","","Ginevra","3 Sols","Argento","","Divo - Tobler, 17. Jh. 1672||NHMZ 2-325a","GENEVA CIVITAS 1604","Genferwappen, darüber Jahrzahl und Blume.","POST TENEBRAS LVX","POVR / .III. / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7508","OSCAR 7508","oscar.7508","","1607","1607","Genf, Stadt","","","Ginevra","3 Sols","Argento","","Divo - Tobler, 17. Jh. 1673||NHMZ 2-325b","GENEVA CIVITAS I607","Genferwappen, darüber Doppeladler.","POST TENEBRAS LVX","POVR / .III. / SOLS Wertangabe im Feld in drei Zeilen","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7509","OSCAR 7509","oscar.7509","","1619","1619","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674a||NHMZ 2-326a","GENEVA CIVITAS 1619","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX NP G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7510","OSCAR 7510","oscar.7510","","1620","1620","Genf, Stadt","","Nicolas Girard||Pierre Girard","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674b||NHMZ 2-326b","GENEVA CIVITAS 1620","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX NP G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7511","OSCAR 7511","oscar.7511","","1621","1621","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674c||NHMZ 2-326c","GENEVA CIVITAS 1621","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7512","OSCAR 7512","oscar.7512","","1622","1622","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674d||NHMZ 2-326d","GENEVA CIVITAS 1622","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX G","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7513","OSCAR 7513","oscar.7513","","1624","1624","Genf, Stadt","","Jean Richard||François Grenus","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674e||NHMZ 2-326e","GENEVA CIVITAS 1624","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX RG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7514","OSCAR 7514","oscar.7514","","1633","1633","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674f||NHMZ 2-326g","GENEVA CIVITAS 1633","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7515","OSCAR 7515","oscar.7515","","1633","1633","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","NHMZ 2-326f","GENEVA CIVITAS 1633","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz ohne Vierpass","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7516","OSCAR 7516","oscar.7516","","1634","1634","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674g||NHMZ 2-326i","GENEVA CIVITAS 1634","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7517","OSCAR 7517","oscar.7517","","1636","1636","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674h||NHMZ 2-326j","GENEVA CIVITAS 1636","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7518","OSCAR 7518","oscar.7518","","1637","1637","Genf, Stadt","","","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674i||NHMZ 2-326k","GENEVA CIVITAS 1637","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX P1","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7519","OSCAR 7519","oscar.7519","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674j||NHMZ 2-326l","GENEVA CIVITAS 1638","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7520","OSCAR 7520","oscar.7520","","1638","1638","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674k||NHMZ 2-326m","GENEVA CIVITAS 1638","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7521","OSCAR 7521","oscar.7521","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674l||NHMZ 2-326n","GENEVA CIVITAS 1639","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7522","OSCAR 7522","oscar.7522","","1639","1639","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674m||NHMZ 2-326o","GENEVA CIVITAS 1639","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7523","OSCAR 7523","oscar.7523","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674n||NHMZ 2-326p","GENEVA CIVITAS 1640","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX GB","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7524","OSCAR 7524","oscar.7524","","1640","1640","Genf, Stadt","","David Guainier||Augustin Baccuet","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674o||NHMZ 2-326q","GENEVA CIVITAS 1640","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX BG","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7525","OSCAR 7525","oscar.7525","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674p||NHMZ 2-326r","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX DS","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7526","OSCAR 7526","oscar.7526","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674q||NHMZ 2-326s","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX SD","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
"https://oscar.nationalmuseum.ch/id/oscar.7527","OSCAR 7527","oscar.7527","","1641","1641","Genf, Stadt","","Ami Dénéria||Daniel Sardes","Ginevra","3 Sols","Biglione","","Divo - Tobler, 17. Jh. 1674r||NHMZ 2-326t","GENEVA CIVITAS 1641","Genferwappen, darüber Jahrzahl.","POST TENEBRAS LVX AD.D","Kreuz umgeben von verziertem Vierpass, darüber Blume und Mzz.","2022-01-10T09:25:59Z"
