"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8780","OSCAR 8780","oscar.8780","","1993","1993","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212aaaaa","CONFOEDERATIO HELVETICA 1993","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8789","OSCAR 8789","oscar.8789","","1994","1994","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212bbbbb","CONFOEDERATIO HELVETICA 1994","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8798","OSCAR 8798","oscar.8798","","1995","1995","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ccccc","CONFOEDERATIO HELVETICA 1995","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8809","OSCAR 8809","oscar.8809","","1996","1996","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ddddd","CONFOEDERATIO HELVETICA 1996","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8818","OSCAR 8818","oscar.8818","","1997","1997","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212eeeee","CONFOEDERATIO HELVETICA 1997","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8834","OSCAR 8834","oscar.8834","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212fffff","CONFOEDERATIO HELVETICA 1998","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8847","OSCAR 8847","oscar.8847","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ggggg","CONFOEDERATIO HELVETICA 1999","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8861","OSCAR 8861","oscar.8861","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212hhhhh","CONFOEDERATIO HELVETICA 2000","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8874","OSCAR 8874","oscar.8874","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212iiiii","CONFOEDERATIO HELVETICA 2001","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8888","OSCAR 8888","oscar.8888","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212jjjjj","CONFOEDERATIO HELVETICA 2002","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8901","OSCAR 8901","oscar.8901","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212kkkkk","CONFOEDERATIO HELVETICA 2003","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8916","OSCAR 8916","oscar.8916","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212lllll","CONFOEDERATIO HELVETICA 2004","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8929","OSCAR 8929","oscar.8929","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212mmmmm","CONFOEDERATIO HELVETICA 2005","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8942","OSCAR 8942","oscar.8942","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Kupfernickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212nnnnn","CONFOEDERATIO HELVETICA 2006","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8956","OSCAR 8956","oscar.8956","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ooooo","CONFOEDERATIO HELVETICA 2007","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8967","OSCAR 8967","oscar.8967","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212ppppp","CONFOEDERATIO HELVETICA 2008","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8979","OSCAR 8979","oscar.8979","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212qqqqq","CONFOEDERATIO HELVETICA 2009","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8991","OSCAR 8991","oscar.8991","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212rrrrr","CONFOEDERATIO HELVETICA 2010","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9002","OSCAR 9002","oscar.9002","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212sssss","CONFOEDERATIO HELVETICA 2011","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9045","OSCAR 9045","oscar.9045","","2018","2018","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2018","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9058","OSCAR 9058","oscar.9058","","2019","2019","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2019","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9072","OSCAR 9072","oscar.9072","","2020","2020","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2020","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9083","OSCAR 9083","oscar.9083","","2021","2021","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","","CONFOEDERATIO HELVETICA 2021","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10511","OSCAR 10511","oscar.10511","","2022","2022","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","","","CONFOEDERATIO HELVETICA 2022","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10221","OSCAR 10221","oscar.10221","","1951","1951","Schweiz, Eidgenossenschaft","","","Paris","5 Rappen","Kupfer","","Richter, J. Die Proben und Materialvarianten v. S. M. 2-31","REPUBLIQUE FRANÇAISE","Freiheitskopf n. l. (vom Stempel des franz. 1 Centimes-Stückes von 1849)","MONNAIE SUISSE ESSAI 1851","Jahreszahl in einem Kreis mit Umschrift","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10280","OSCAR 10280","oscar.10280","","2012","2012","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2012","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10281","OSCAR 10281","oscar.10281","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2013","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10282","OSCAR 10282","oscar.10282","","2014","2014","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2014","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10283","OSCAR 10283","oscar.10283","","2015","2015","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2015","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10284","OSCAR 10284","oscar.10284","","2016","2016","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2016","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10285","OSCAR 10285","oscar.10285","","2017","2017","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Aluminiumbronze","Libertas","","CONFOEDERATIO HELVETICA 2017","Porträt der Libertas nach rechts mit Diadem, Aufschrift ""Libertas""","5","""5"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
