"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.2287","OSCAR 2287","oscar.2287","","1623","1623","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213a||NHMZ 2-989p||Schw./Pünt. 149a","MO NO VRANIE","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 23.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2288","OSCAR 2288","oscar.2288","","1623","1623","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Schw./Pünt. 149c","MO NO VRANIE","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 23.","SANCTVS MARTIN","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2289","OSCAR 2289","oscar.2289","","1624","1624","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213b||NHMZ 2-989q||Schw./Pünt. 150a","MO NO VRANIE 1624","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 24.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2290","OSCAR 2290","oscar.2290","","1627","1627","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213c||NHMZ 2-989r||Schw./Pünt. 152","MO NO VRANIE 1627","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 27.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2291","OSCAR 2291","oscar.2291","","1629","1629","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213d||NHMZ 2-989s||Schw./Pünt. 153","MO NO VRANIE 1629","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 29.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2292","OSCAR 2292","oscar.2292","","1630","1630","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213e||NHMZ 2-989t||Schw./Pünt. 154","MO NO VRANIE 1630","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 30.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2293","OSCAR 2293","oscar.2293","","1633","1633","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213f||NHMZ 2-989u||Schw./Pünt. 156","MO NO VRANIE 1633","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 33.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2294","OSCAR 2294","oscar.2294","","1639","1639","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","NHMZ 2-989v||Schw./Pünt. 158","MO NO VRANIE 1639","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 39.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2295","OSCAR 2295","oscar.2295","","1641","1641","Uri, Land","","","Altdorf","Schilling","Billon","hl. Martin","Divo - Tobler, 17. Jh. 1213g||NHMZ 2-989w||Schw./Pünt. 159","MO NO VRANIE 1641","bekrönter Doppeladler, umgeben von Schnurkreis, im Abschnitt kleines Urnerwappen zwischen Jahrzahl 16 - 41.","SANCT⁹ MARTIN⁹","stehender hl. Martin von vorn in vollem Ornat, mit Krummstab und erhobenem Schwert, umgeben von Schnurkreis.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2296","OSCAR 2296","oscar.2296","","1622","1622","Uri, Land","","","Altdorf","Kreuzer","Kupfer","","Divo - Tobler, 17. Jh. 1214a||NHMZ 2-990a||Schw./Pünt. 163","MO NO VRAINE 1622","geschweiftes Urnerwappen, umgeben von Schnurkreis und Kreislinie.","SOLI DEO GLORIA","gedrungenes Ankerkreuz umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2297","OSCAR 2297","oscar.2297","","1624","1624","Uri, Land","","","Altdorf","Kreuzer","Kupfer","","Divo - Tobler, 17. Jh. 1214b||NHMZ 2-990b||Schw./Pünt. 164","MO NO VRAINE 1624","geschweiftes Urnerwappen, umgeben von Schnurkreis und Kreislinie.","SOLI DEO GLORIA","gedrungenes Ankerkreuz umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2298","OSCAR 2298","oscar.2298","","1627","1627","Uri, Land","","","Altdorf","Kreuzer","Kupfer","","Divo - Tobler, 17. Jh. 1214c||NHMZ 2-990c||Schw./Pünt. 165","MO NO VRAINE 1627","geschweiftes Urnerwappen, umgeben von Schnurkreis und Kreislinie.","SOLI DEO GLORIA","gedrungenes Ankerkreuz umgeben von Schnurkreis und Kreislinie.","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2299","OSCAR 2299","oscar.2299","","1701","1701","Uri, Land","","","Altdorf","Dukat","Gold","hl. Martin","Divo - Tobler, 18. Jh. 574a||NHMZ 2-991a||Schw./Pünt. 166","DVCATVS NOV REI PVB VRANIENSIS","Schrift im Feld in vier Zeilen in Einfassung aus Zweigen und Schnörkeln, oben Jahrzahl 1701, unten ovales Urnerwappen in kleiner Kartusche","SANCTVS MARTINVS","stehender hl. Martin in vollem Ornat mit Krummstab, vor ihm am Boden Bettler","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2300","OSCAR 2300","oscar.2300","","1704","1704","Uri, Land","","","Altdorf","Dukat","Gold","hl. Martin","Divo - Tobler, 18. Jh. 574b||NHMZ 2-991b||Schw./Pünt. 167","DVCATVS NOV REI PVB VRANIENSIS","Schrift im Feld in vier Zeilen in Einfassung aus Zweigen und Schnörkeln, oben Jahrzahl 1704, unten ovales Urnerwappen in kleiner Kartusche","SANCTVS MARTINVS","stehender hl. Martin in vollem Ornat mit Krummstab, vor ihm am Boden Bettler","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2301","OSCAR 2301","oscar.2301","","1720","1720","Uri, Land","","","Altdorf","Dukat","Gold","hl. Martin","Divo - Tobler, 18. Jh. 575a||NHMZ 2-991c||Schw./Pünt. 168.1","DUCATUS REIPVBLICAE VRANIAE 1720","ovales Urnerwappen in Kartusche, unten geteilte Jahrzahl 17 - 20","SANCTVS MARTINVS","hl. Martin zu Pferd rückwärtsblickend nach rechts mit dem am Boden sitzenden Bettler Mantel teilend","2022-01-10T09:25:51Z"
"https://oscar.nationalmuseum.ch/id/oscar.2302","OSCAR 2302","oscar.2302","","1736","1736","Uri, Land","","","Altdorf","Dukat","Gold","hl. Martin","Divo - Tobler, 18. Jh. 575b||NHMZ 2-991d||Schw./Pünt. 169","DUCATUS REIPVBLICAE VRANIAE 1736","ovales Urnerwappen in Kartusche, unten geteilte Jahrzahl 17 - 36","SANCTVS MARTINVS","hl. Martin zu Pferd rückwärtsblickend nach rechts mit dem am Boden sitzenden Bettler Mantel teilend","2022-01-10T09:25:51Z"
