"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4168","OSCAR 4168","oscar.4168","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 68","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4169","OSCAR 4169","oscar.4169","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 69","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O R GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4170","OSCAR 4170","oscar.4170","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 70","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend","O X GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4171","OSCAR 4171","oscar.4171","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 71","MON NOVA SCAFVSENSIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4172","OSCAR 4172","oscar.4172","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 72","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4173","OSCAR 4173","oscar.4173","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 73","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4174","OSCAR 4174","oscar.4174","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 74","MON NOV SCAFVSENIS","Widder aus Stadttor nach links springend","O RX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4175","OSCAR 4175","oscar.4175","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 76","MON NO SCAFVSENSI","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4176","OSCAR 4176","oscar.4176","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757b||Wielandt 1959 78","MO NO SCAFVSENSI","Widder aus Stadttor nach links springend","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4177","OSCAR 4177","oscar.4177","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757c||Wielandt 1959 75","MON NO SCAFVSENIS","Widder aus Stadttor nach links springend","O REX GLO XPE VE C","Adler nach rechts blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4178","OSCAR 4178","oscar.4178","","","","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Wielandt 1959 33a","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4179","OSCAR 4179","oscar.4179","","","","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Wielandt 1959 34","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4180","OSCAR 4180","oscar.4180","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhausen","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 35","MO NOV SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4181","OSCAR 4181","oscar.4181","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhausen","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 36","MO NO SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4182","OSCAR 4182","oscar.4182","","1549","1549","Schaffhausen, Stadt","","Hans Jakob Zentgraf der Ältere (ab 1548/49)","Schaffhausen","Vierer","Billon","","NHMZ 2-757d||Wielandt 1959 37","MON NOV SCAFVSENSIS 49","Widder aus Stadttor nach links springend","O REX GLO XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4183","OSCAR 4183","oscar.4183","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 38","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4184","OSCAR 4184","oscar.4184","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 39","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4185","OSCAR 4185","oscar.4185","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 40","MON NOV SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLORIE XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4186","OSCAR 4186","oscar.4186","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 41","MON NO SCAFVSE 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4187","OSCAR 4187","oscar.4187","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 42","MON NOV SCAFVSN 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4188","OSCAR 4188","oscar.4188","","1550","1550","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757e||Wielandt 1959 43","MON NOV SCAFVSI 50","Widder aus Stadttor nach links springend","O REX GLO XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4189","OSCAR 4189","oscar.4189","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757f||Wielandt 1959 44","MO NOV SCAFVSENSIS 51","Widder aus Stadttor nach links springend","O REX CLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4190","OSCAR 4190","oscar.4190","","1551","1551","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757f||Wielandt 1959 45","MO NOV SCAFVSENSIS 1551","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4191","OSCAR 4191","oscar.4191","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757g||Wielandt 1959 46","MON NO SCAFVSE 53","Widder aus Stadtor springend nach links","O REX GLORIE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4192","OSCAR 4192","oscar.4192","","1553","1553","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757g||Wielandt 1959 47","MON NO SCAFVSE 53","Widder aus Stadtor springend nach links","O REX GLOR XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4193","OSCAR 4193","oscar.4193","","1558","1558","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757h||Wielandt 1959 48","MO NO SCAFVSENSIS 58","Widder aus Stadtor springend nach links","O REX GLO XPF VE C","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4194","OSCAR 4194","oscar.4194","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 49","MOI NO SCAFVSE 60","Widder aus Stadtor springend nach links","O REX GLOR XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4195","OSCAR 4195","oscar.4195","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 50","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XPE V CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4196","OSCAR 4196","oscar.4196","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 51","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4197","OSCAR 4197","oscar.4197","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 52","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4198","OSCAR 4198","oscar.4198","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 52a","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLOR XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4199","OSCAR 4199","oscar.4199","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 53","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4200","OSCAR 4200","oscar.4200","","1560","1560","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757i||Wielandt 1959 54","MON NO SCAFVSENSI 60","Widder aus Stadtor springend nach links","O REX GLO XP VE CVM P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4201","OSCAR 4201","oscar.4201","","1574","1574","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757j||Wielandt 1959 55","MON NO SCAFVSENSIS 74","Widder aus Stadtor springend nach links","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4202","OSCAR 4202","oscar.4202","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757k||Wielandt 1959 56","MO NO SCAFVSENSI 80","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4203","OSCAR 4203","oscar.4203","","1580","1580","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757k||Wielandt 1959 57","MO NO SCAFVSENSI 80","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4204","OSCAR 4204","oscar.4204","","1581","1581","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757l","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4205","OSCAR 4205","oscar.4205","","1582","1582","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757m||Wielandt 1959 58","MO NO SCAFVSENSI 82","Widder aus Stadttor nach links springend","O REX GLO XPE VE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4206","OSCAR 4206","oscar.4206","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757n||Wielandt 1959 59","MON NO SCAFVSENS 85","Widder aus Stadttor nach links springend","O REX GLOR XPE VE CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4207","OSCAR 4207","oscar.4207","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757n||Wielandt 1959 60","MON NO SCAFVSENS 85","Widder aus Stadttor nach links springend","O REX GLO XPE VE C P","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4208","OSCAR 4208","oscar.4208","","1585","1585","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757n||Wielandt 1959 61","MON NO SCAFVSENSIS 85","Widder aus Stadttor nach links springend","O REX GLO XPE VE C PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4209","OSCAR 4209","oscar.4209","","1586","1586","Schaffhausen, Stadt","","Werner Zentgraf (1550-1593)","Schaffhausen","Vierer","Billon","","NHMZ 2-757o||Wielandt 1959 62","MO NO SCAFVSENSIS 86","Widder aus Stadttor nach links springend","O I RFX GLOR XPE V[ ]","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4210","OSCAR 4210","oscar.4210","","","","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Wielandt 1959 63","?","?","?","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4211","OSCAR 4211","oscar.4211","","1597","1597","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","NHMZ 2-757p||Wielandt 1959 64","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4342","OSCAR 4342","oscar.4342","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392a||NHMZ 2-772a||Wielandt 1959 79","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES","einköpfiger Adler einköpfig nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4343","OSCAR 4343","oscar.4343","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392a||NHMZ 2-772a||Wielandt 1959 80,81,82,83,84","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4344","OSCAR 4344","oscar.4344","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392a||NHMZ 2-772a||Wielandt 1959 83","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4345","OSCAR 4345","oscar.4345","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392a||NHMZ 2-772a||Wielandt 1959 91,92","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","nimbierter, einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4347","OSCAR 4347","oscar.4347","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392a||NHMZ 2-772a||Wielandt 1959 93,94","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","nimbierter, einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4348","OSCAR 4348","oscar.4348","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392b||NHMZ 2-772b||Wielandt 1959 85,85a,86","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES","einköpfiger Adler nach links, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4349","OSCAR 4349","oscar.4349","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392b||NHMZ 2-772b||Wielandt 1959 87,88,89,90","MON NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","einköpfiger Adler nach links, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4350","OSCAR 4350","oscar.4350","","1610","1610","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392c||NHMZ 2-772d||Wielandt 1959 106","MON NO SCAFVSENSIS 10","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA ES","einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4351","OSCAR 4351","oscar.4351","","1616","1616","Schaffhausen, Stadt","","Johann Ludwig Haas (1610-1624)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1392d||NHMZ 2-772e||Wielandt 1959 107,108","MO NO SCAFVSENSIS 16","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST","einköpfiger Adler nach rechts, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4352","OSCAR 4352","oscar.4352","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393a||NHMZ 2-772c||Wielandt 1959 95,96,96a,97,98,99,100,101,102,103,104,104a","MO NO SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4353","OSCAR 4353","oscar.4353","","1548","1605","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393a||NHMZ 2-772c||Wielandt 1959 98a","MO NO SCAEVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4354","OSCAR 4354","oscar.4354","","1650","1725","Schaffhausen, Stadt","","","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393a||NHMZ 2-772c||Wielandt 1959 105","MONETA NOVA SCAFVSENSIS","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4356","OSCAR 4356","oscar.4356","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393b||NHMZ 2-772f||Wielandt 1959 109,110","MO NO SCAFVSENSIS 26","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4357","OSCAR 4357","oscar.4357","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393b||NHMZ 2-772f||Wielandt 1959 111","MO NO SCAFVSENSIS 26","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","X DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4358","OSCAR 4358","oscar.4358","","1626","1626","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393b||NHMZ 2-772f||Wielandt 1959 112","MO NO SCAFVSENS 26","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4359","OSCAR 4359","oscar.4359","","1627","1627","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393c||NHMZ 2-772g||Wielandt 1959 113,114,115","MO NO SCAFVSENSIS 27","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4360","OSCAR 4360","oscar.4360","","1628","1628","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393d||NHMZ 2-772h||Wielandt 1959 116,117","MO NO SCAFVSENSIS 1628","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4361","OSCAR 4361","oscar.4361","","1628","1628","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393d||NHMZ 2-772h||Wielandt 1959 118,119,120,121,122","MO NO SCAFVSENSIS 28","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4362","OSCAR 4362","oscar.4362","","1630","1630","Schaffhausen, Stadt","","Tobias Wegerich (1605-1656)","Schaffhausen","Vierer","Billon","","Divo - Tobler, 17. Jh. 1393e||NHMZ 2-772i||Wielandt 1959 123","MO NO SCAFVSENSIS 30","Widder aus Stadttor nach links springend, über Dreiberg, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","einköpfiger Adler nach links, auf Brust rundes Schildchen mit Wertangabe 4 (Heller) tragend, umgeben von Kreislinie","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.5971","OSCAR 5971","oscar.5971","","","","Laufenburg, Stadt","","","Laufenburg","Vierer","Silver","","NHMZ 2-4a","MONET LOVFENBERG","Laufenburger Wappenschild in einem Perlkreis","SALVE CRVX SANCTA","Gleichschenkliges Kreuz","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.5980","OSCAR 5980","oscar.5980","","","","Laufenburg, Stadt","","","Laufenburg","Vierer","Billon","","Divo - Tobler, 17. Jh. 1615||NHMZ 2-10a","MO NO LAVFFENBERG","rundes Laufenburgerwappen mit stehendem Löwen.","SALVE SNCTA CRVX","Blumenkreuz, umgeben von Kreislinie.","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6030","OSCAR 6030","oscar.6030","","1716","1716","Zofingen, Stadt","","","Zofingen","Vierer","Billon","","Divo - Tobler, 18. Jh. 964||NHMZ 2-18a","MONET NOV ZOFINGEN","geschweiftes Zofingerwappen","CIV REIP BERN 1716","Ankerkreuz mit Verzierungen zwischen den Schenkeln und in Kreislinie","2022-01-10T09:25:57Z"
