"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8829","OSCAR 8829","oscar.8829","","1998","1998","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202bbbb","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1998","2 Fr. / 1998 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8842","OSCAR 8842","oscar.8842","","1999","1999","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202cccc","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1999","2 Fr. / 1999 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8856","OSCAR 8856","oscar.8856","","2000","2000","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202dddd","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2000","2 Fr. / 2000 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8869","OSCAR 8869","oscar.8869","","2001","2001","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202eeee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2001","2 Fr. / 2001 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8883","OSCAR 8883","oscar.8883","","2002","2002","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202ffff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2002","2 Fr. / 2002 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8896","OSCAR 8896","oscar.8896","","2003","2003","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202gggg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2003","2 Fr. / 2003 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8911","OSCAR 8911","oscar.8911","","2004","2004","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202hhhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2004","2 Fr. / 2004 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8924","OSCAR 8924","oscar.8924","","2005","2005","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202iiii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2005","2 Fr. / 2005 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8937","OSCAR 8937","oscar.8937","","2006","2006","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202jjjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2006","2 Fr. / 2006 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8951","OSCAR 8951","oscar.8951","","2007","2007","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202kkkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2007","2 Fr. / 2007 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8962","OSCAR 8962","oscar.8962","","2008","2008","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202llll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2008","2 Fr. / 2008 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8974","OSCAR 8974","oscar.8974","","2009","2009","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202mmmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2009","2 Fr. / 2009 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8986","OSCAR 8986","oscar.8986","","2010","2010","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202nnnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2010","2 Fr. / 2010 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.8997","OSCAR 8997","oscar.8997","","2011","2011","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silber","Helvetia","NHMZ 2-1202oooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 2011","2 Fr. / 2011 im Feld und Kranz. Unten Münzzeichen B","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9040","OSCAR 9040","oscar.9040","","2018","2018","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2018","""2 Fr."" darunter ""2018"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9053","OSCAR 9053","oscar.9053","","2019","2019","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2019","""2 Fr."" darunter ""2019"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9066","OSCAR 9066","oscar.9066","","2020","2020","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2020","""2 Fr."" darunter ""2020"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.9078","OSCAR 9078","oscar.9078","","2021","2021","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2021","""2 Fr."" darunter ""2021"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10506","OSCAR 10506","oscar.10506","","2022","2022","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2022","""2 Fr."" darunter ""2022"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10262","OSCAR 10262","oscar.10262","","2012","2012","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2012","""2 Fr."" darunter ""2012"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10263","OSCAR 10263","oscar.10263","","2013","2013","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2013","""2 Fr."" darunter ""2013"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10264","OSCAR 10264","oscar.10264","","2014","2014","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2014","""2 Fr."" darunter ""2014"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10265","OSCAR 10265","oscar.10265","","2015","2015","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2015","""2 Fr."" darunter ""2015"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10266","OSCAR 10266","oscar.10266","","2016","2016","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2016","""2 Fr."" darunter ""2016"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
"https://oscar.nationalmuseum.ch/id/oscar.10267","OSCAR 10267","oscar.10267","","2017","2017","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Kupfernickel","Helvetia","","HELVETIA","Helvetia stehend mit bekränztem Kopf, links auf Wappenschild der Schweiz abgestützt, in der Rechten Lanze, in Sternkreis, darunter Münzzeichen ""A. Bovy Inc.""","2 Fr 2017","""2 Fr."" darunter ""2017"" im Feld und Kranz darunter Münzzeichen ""B""","2022-01-10T09:26:01Z"
