"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.3936","OSCAR 3936","oscar.3936","","1805","1805","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142a||NHMZ 2-111b","CANTON BASEL","spitzes Baslerkantonswappen zwischen zwei Lorbeerzweigen","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3937","OSCAR 3937","oscar.3937","","1805","1805","Basel, Kanton","","","Basel","Batzen","Billon","","NHMZ 2-111c","CANTON BASEL","Baslerkantonswappen mit 3 Rosetten","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3938","OSCAR 3938","oscar.3938","","1806","1806","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142b||NHMZ 2-111d","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3939","OSCAR 3939","oscar.3939","","1809","1809","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142c||NHMZ 2-111e","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3940","OSCAR 3940","oscar.3940","","1810","1810","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142d||NHMZ 2-111f","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3941","OSCAR 3941","oscar.3941","","1826","1826","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 143||NHMZ 2-111g","CANTON BASEL","ovales Baslerkantonswappen zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 1. BATZ.","CONCORD CANTONE DER SCHWEIZ 1826","grosses, verziertes Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe 1 - Bz und zwei Röschen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3942","OSCAR 3942","oscar.3942","","1826","1826","Basel, Kanton","","","Basel","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 144||NHMZ 2-111h","CANTON BASEL","spitzes Baslerkantonswappen auf Leiste und zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 1. BATZ, zum Teil auch Mzz. B.","CONCORD CANTONE DER SCHWEIZ 1826","grosses Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 1 - Bz und zwei kleine Baslerstäbe, zum Teil mit Mzz. BEL (Bel-Besière. Stempelschneider)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4002","OSCAR 4002","oscar.4002","","","","Schaffhausen, Stadt","","","Schaffhausen","Batzen","Silver","","NHMZ 2-753a","?","Widder aus Stadttor springend nach links","?","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4003","OSCAR 4003","oscar.4003","","1514","1514","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753b||Wielandt 1959 374","MONETA NOVA SCAFVSENSIS 1514","Widder aus Stadttor springend nach links, Jahrzahl 1514 in Umschrift","O REX GLORIE XPE VENI CV PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4004","OSCAR 4004","oscar.4004","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 375","MONETA NOVA SCAFVSENSIS 15","Widder aus Stadttor springend nach links, Jahrzahl 15 in Umschrift","O REX GLOREE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4005","OSCAR 4005","oscar.4005","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 376","MONETA NOVA SCAFVSENSIS 15","Widder aus Stadttor springend nach links, Jahrzahl 15 in Umschrift","REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4006","OSCAR 4006","oscar.4006","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 377,379,385","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4007","OSCAR 4007","oscar.4007","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 378","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4008","OSCAR 4008","oscar.4008","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 380,381","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4009","OSCAR 4009","oscar.4009","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 382","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4010","OSCAR 4010","oscar.4010","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 383","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O RFX GLOR XPE VEMI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4011","OSCAR 4011","oscar.4011","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhausen","Batzen","Silver","","NHMZ 2-753c||Wielandt 1959 384","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLOR XPE VENI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4012","OSCAR 4012","oscar.4012","","1522","1522","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","Wielandt 1959 oben links","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4013","OSCAR 4013","oscar.4013","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 386","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PACI","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4014","OSCAR 4014","oscar.4014","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 387","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4015","OSCAR 4015","oscar.4015","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 388,401","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CV PACI","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4016","OSCAR 4016","oscar.4016","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 389","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4017","OSCAR 4017","oscar.4017","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 390","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIE XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4018","OSCAR 4018","oscar.4018","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 391","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIE XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4019","OSCAR 4019","oscar.4019","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 392,397","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4020","OSCAR 4020","oscar.4020","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 393,394","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4021","OSCAR 4021","oscar.4021","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 395","MONETA NOVA SCAFVSEN 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4022","OSCAR 4022","oscar.4022","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 396","MONETA NOVA SCAFVSENSI 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4023","OSCAR 4023","oscar.4023","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 398","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4024","OSCAR 4024","oscar.4024","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 399","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF VPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4025","OSCAR 4025","oscar.4025","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 400","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF VPF VENIE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4026","OSCAR 4026","oscar.4026","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 402","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4027","OSCAR 4027","oscar.4027","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 403","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIF XPF VFNI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4028","OSCAR 4028","oscar.4028","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 404","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIIE ZPF VFNI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4029","OSCAR 4029","oscar.4029","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753d||Wielandt 1959 405","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4030","OSCAR 4030","oscar.4030","","1527","1527","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753e||Wielandt 1959 406","MONETA NOVA SCAFVSEN 1527","Widder aus Stadttor springend nach links, Jahrzahl 15Z7 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4031","OSCAR 4031","oscar.4031","","1528","1528","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhausen","Batzen","Silver","","NHMZ 2-753f||Wielandt 1959 407","MONETA NOV SCAFVSEN 1528","Widder aus Stadttor springend nach links, Jahrzahl 15Z8 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4032","OSCAR 4032","oscar.4032","","1529","1529","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753g||Wielandt 1959 408","MONETA NOVA SCAFVSENSIS 29","Widder aus Stadttor springend nach links, Jahrzahl 29 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4033","OSCAR 4033","oscar.4033","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 409,410,411","MONETA NOVA SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4034","OSCAR 4034","oscar.4034","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 412","MONETA NOV SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4035","OSCAR 4035","oscar.4035","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 413,415,417","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4036","OSCAR 4036","oscar.4036","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 414","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEIN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4037","OSCAR 4037","oscar.4037","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 416","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4038","OSCAR 4038","oscar.4038","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 417a","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4039","OSCAR 4039","oscar.4039","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753h||Wielandt 1959 418","MONETA NOV SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl I530 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4040","OSCAR 4040","oscar.4040","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753j||Wielandt 1959 419","MONFTA NOVA SCAFVSFN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4041","OSCAR 4041","oscar.4041","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753j||Wielandt 1959 420","MONETA NOVA SCAFVSEN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4042","OSCAR 4042","oscar.4042","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753j||Wielandt 1959 421","MONETA NOVA SCAFVSEN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4043","OSCAR 4043","oscar.4043","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753j||Wielandt 1959 422","MONETA NOVA SCAFVSENSIS 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4044","OSCAR 4044","oscar.4044","","1532","1532","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753k||Wielandt 1959 423,424","MONETA NOVA SCAFVSEN 1532","Widder aus Stadttor springend nach links, Jahrzahl I53Z in Umschrift","O RFX GLORIF XPE VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4045","OSCAR 4045","oscar.4045","","1532","1532","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753k||Wielandt 1959 425,426","MONETA NOVA SCAFVSEN 1532","Widder aus Stadttor springend nach links, Jahrzahl 153Z in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4046","OSCAR 4046","oscar.4046","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753l||Wielandt 1959 427","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4047","OSCAR 4047","oscar.4047","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753l||Wielandt 1959 428","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLOIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4048","OSCAR 4048","oscar.4048","","1533","1533","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhausen","Batzen","Silver","","NHMZ 2-753l||Wielandt 1959 429","MOETA NOVA SCAFVSEN 1533","Widder aus Stadttor springend nach links, Jahrzahl 1533 in Umschrift","O RFX GLOR XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4301","OSCAR 4301","oscar.4301","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Batzen","Billon","","Divo - Tobler, 17. Jh. 1385a||NHMZ 2-768a||Wielandt 1959 431,432,433,434,435,436,437","MONETA NOVA SCAFVSENSIS 1657","aufrecht schreitender, bekrönter Widder nach links auf Grasboden mit Blumen, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Schildchen mit Wertangabe 4 (Kreuzer) tragend, umgeben von Schnurkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4302","OSCAR 4302","oscar.4302","","1657","1657","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Batzen","Billon","","Divo - Tobler, 17. Jh. 1385a||NHMZ 2-768a||Wielandt 1959 437a","MONETA NOVA SCAFVSENSIS 1657","aufrecht schreitender, bekrönter Widder nach links auf Grasboden mit Blumen, umgeben von Kreislinie","B DEO ANNVENTE 4","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Schildchen mit Wertangabe 4 (Kreuzer) tragend, umgeben von Schnurkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4303","OSCAR 4303","oscar.4303","","1658","1658","Schaffhausen, Stadt","","Hans Heinrich Ammann (1656-1659)","Schaffhausen","Batzen","Billon","","Divo - Tobler, 17. Jh. 1385c||NHMZ 2-768c||Wielandt 1959 438,439,440,441,442,443,444,445,446,447","MONETA NOVA SCAFVSENSIS 1658","aufrecht schreitender, bekrönter Widder nach links auf Grasboden mit Blumen, umgeben von Kreislinie","DEVS SPES NOSTRA EST 4","nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Schildchen mit Wertangabe 4 (Kreuzer) tragend, umgeben von Schnurkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4304","OSCAR 4304","oscar.4304","","1698","1698","Schaffhausen, Stadt","","Hans Caspar Corner (1692-1700)","Schaffhausen","Batzen","Billon","","NHMZ 2-768d||Wielandt 1959 447a","MONETA NOVA SCHAFVSENSIS 1698","bekrönter Widder aus Stadttor nach links springend","","","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4367","OSCAR 4367","oscar.4367","","1808","1808","Schaffhausen, Kanton","","Christian Fueter (1791-1838)","Bern","Batzen","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 151a||NHMZ 2-775a||Wielandt 1959 750","CANTON SCHAFFHAUSEN 1808","spitzes Schaffhauserkantonswappen, zwischen Palm- und Lorbeerzweig und in Kreislinie, im Abschnitt Jahrzahl 18 - 08","1 SCHWEIZER BATZEN","Schrift im Feld in drei Zeilen im Blumenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4368","OSCAR 4368","oscar.4368","","1809","1809","Schaffhausen, Kanton","","Christian Fueter (1791-1838)","Bern","Batzen","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 151b||NHMZ 2-775b||Wielandt 1959 751","CANTON SCHAFFHAUSEN 1809","spitzes Schaffhauserkantonswappen zwischen Palm- und Lorbeerzweig und in Kreislinie, im Abschnitt Jahrzahl 18 - 09","1 BATZEN","Schrift im Feld in zwei Zeilen im Blumenkranz","2022-01-10T09:25:54Z"
