"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.8607","OSCAR 8607","oscar.8607","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","2 Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 325||NHMZ 2-1214o","HELVATIA 1974","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","2","2 gross im Feld, dahinter schräg gestellte Ähre, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8608","OSCAR 8608","oscar.8608","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216v","HELVETIA 1974","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8609","OSCAR 8609","oscar.8609","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200w","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1975","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1975","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8610","OSCAR 8610","oscar.8610","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223k","CONFOEDERATIO HELVETICA 5 FR","Schrift in zwei Zeilen kreisförmig angeordnet, Wertangabe rechts in gerader Form","1975 HEREDIO NOSTRO FUTURUM","Schrift im Feld in drei Zeilen von zwei Händen umklammert, ganz oben Jahrzahl","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8611","OSCAR 8611","oscar.8611","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202eee","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1975","2 Fr. / 1975 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8612","OSCAR 8612","oscar.8612","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204kkk","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1975","1 Fr. / 1975 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8613","OSCAR 8613","oscar.8613","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1975","1/2 Fr. / 1975 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8614","OSCAR 8614","oscar.8614","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ooo","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8615","OSCAR 8615","oscar.8615","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbbb","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8616","OSCAR 8616","oscar.8616","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212iiii","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8617","OSCAR 8617","oscar.8617","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216w","HELVETIA 1975","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8618","OSCAR 8618","oscar.8618","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200x","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1976","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1976","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8619","OSCAR 8619","oscar.8619","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223l","CONFOEDERATIO HELVETICA","Wertangabe 5 / FR im Feld","1476 1976 MVRATVM","drei rennende Krieger mit Lanzen","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8620","OSCAR 8620","oscar.8620","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202fff","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1976","2 Fr. / 1976 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8621","OSCAR 8621","oscar.8621","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204lll","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1976","1 Fr. / 1976 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8622","OSCAR 8622","oscar.8622","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206qqq","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1976","1/2 Fr. / 1976 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8623","OSCAR 8623","oscar.8623","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ppp","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8624","OSCAR 8624","oscar.8624","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210cccc","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8625","OSCAR 8625","oscar.8625","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212jjjj","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8626","OSCAR 8626","oscar.8626","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216x","HELVETIA 1976","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8627","OSCAR 8627","oscar.8627","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200y","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1977","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1977","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8628","OSCAR 8628","oscar.8628","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223m","CONFOEDERATIO HELVETICA","FR 5 und Schweizerkreuz im Feld reckteckig umrandet von der Legende","JOHANN HEINRICH PESTALOZZI","Porträt Heinrich Pestalozzi","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8629","OSCAR 8629","oscar.8629","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202ggg","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1977","2 Fr. / 1977 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8630","OSCAR 8630","oscar.8630","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204mmm","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1977","1 Fr. / 1977 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8631","OSCAR 8631","oscar.8631","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206rrr","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1977","1/2 Fr. / 1977 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8632","OSCAR 8632","oscar.8632","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qqq","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8633","OSCAR 8633","oscar.8633","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210dddd","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8634","OSCAR 8634","oscar.8634","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212kkkk","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8635","OSCAR 8635","oscar.8635","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216y","HELVETIA 1977","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8636","OSCAR 8636","oscar.8636","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200z","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1978","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1978","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8637","OSCAR 8637","oscar.8637","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223n","5 FR CONFOEDERATIO HELVETICA 1978","Schrift im Feld in drei Zeilen und Jahrzahl","HENRY DUNANT","Porträt Henry Dunant","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8638","OSCAR 8638","oscar.8638","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202hhh","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1978","2 Fr. / 1978 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8639","OSCAR 8639","oscar.8639","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204nnn","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1978","1 Fr. / 1978 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8640","OSCAR 8640","oscar.8640","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206sss","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1978","1/2 Fr. / 1978 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8641","OSCAR 8641","oscar.8641","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rrr","CONFOEDERATIO HELVETICA 1978","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8642","OSCAR 8642","oscar.8642","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210eeee","CONFOEDERATIO HELVETICA 1978","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8643","OSCAR 8643","oscar.8643","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212llll","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8644","OSCAR 8644","oscar.8644","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216z","HELVETIA 1978","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8645","OSCAR 8645","oscar.8645","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200aa","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1979","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1979","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8646","OSCAR 8646","oscar.8646","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223p","CONFOEDERATIO 5 FR 1979 HELVETICA","Schrift und Jahrzahl im Feld in fünf Zeilen","ALBERT EINSTEIN","Albert Einstein im Brustbild","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8647","OSCAR 8647","oscar.8647","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223o","CONFOEDERATIO HELVETICA 5 FR 1979","Schrift und Jahrzahl im Feld in fünf Zeilen","ALBERT EINSTEIN","Formel von Albert Einstein","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8648","OSCAR 8648","oscar.8648","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202iii","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1979","2 Fr. / 1979 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8649","OSCAR 8649","oscar.8649","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ooo","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1979","1 Fr. / 1979 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8650","OSCAR 8650","oscar.8650","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206ttt","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1979","1/2 Fr. / 1979 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8651","OSCAR 8651","oscar.8651","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208sss","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8652","OSCAR 8652","oscar.8652","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ffff","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8653","OSCAR 8653","oscar.8653","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212mmmm","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8654","OSCAR 8654","oscar.8654","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216aa","HELVETIA 1979","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8655","OSCAR 8655","oscar.8655","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200bb","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1980","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1980","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8656","OSCAR 8656","oscar.8656","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Cupro-nickel","","NHMZ 2-1223q","5 CONFOEDERATIO HEVETICA FR 1980","Schrift im Feld in fünf Zeilen","FERDINAND HODLER","Porträt Ferdinand Hodler","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8657","OSCAR 8657","oscar.8657","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","2 Franken","Silver","Helvetia","NHMZ 2-1202jjj","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","2 Fr 1980","2 Fr. / 1980 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8658","OSCAR 8658","oscar.8658","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 307a||NHMZ 2-1204ppp","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1 Fr 1980","1 Fr. / 1980 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8659","OSCAR 8659","oscar.8659","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","1/2 Franken","Silver","Helvetia","Divo - Tobler, 19. Jh. / 20 Jh. 309a||NHMZ 2-1206uuu","HELVETIA","Helvetia stehend mit bekränztem Kopf, die Linke auf Schweizerschild gestützt und in der Rechten Lanze haltend, im Kranz von 22 fünfstrahligen Sternen. Im Abschnitt HELVETIA, links davon A.BOVY rechts INCT","1/2 Fr 1980","1/2 Fr. / 1980 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8660","OSCAR 8660","oscar.8660","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ttt","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8661","OSCAR 8661","oscar.8661","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Cupro-nickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210gggg","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8662","OSCAR 8662","oscar.8662","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","5 Rappen","Cupro-nickel","","Divo - Tobler, 19. Jh. / 20 Jh. 321||NHMZ 2-1212nnnn","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","5","5 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8663","OSCAR 8663","oscar.8663","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","Rappen","Bronze","","Divo - Tobler, 19. Jh. / 20 Jh. 328||NHMZ 2-1216bb","HELVETIA 1980","Schweizerkreuz gross in der Mitte, darunter Jahrzahl","1","1 gross im Feld, dahinter schräg gestellte Ähre","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8664","OSCAR 8664","oscar.8664","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","5 Franken","Silver","Alphirt","NHMZ 2-1200cc","CONFOEDERATIO HELVETICA","Alphirt mit Kapuze, Gesicht nach rechts gekehrt. Unten links P. Burkhard","5 FR 1981","Schweizerschild zwischen Edelweiss- und Alpenrosenzweig. Über Schild Wertangabe 5 Fr., unten Jahrzahl 1981","2022-01-10T09:26:00Z"
