"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.8431","OSCAR 8431","oscar.8431","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ss","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8432","OSCAR 8432","oscar.8432","","1951","1951","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ggg","CONFOEDERATIO HELVETICA 1951","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8439","OSCAR 8439","oscar.8439","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208tt","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8440","OSCAR 8440","oscar.8440","","1952","1952","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210hhh","CONFOEDERATIO HELVETICA 1952","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8448","OSCAR 8448","oscar.8448","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uu","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8449","OSCAR 8449","oscar.8449","","1953","1953","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210iii","CONFOEDERATIO HELVETICA 1953","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8454","OSCAR 8454","oscar.8454","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208vv","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8455","OSCAR 8455","oscar.8455","","1954","1954","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210jjj","CONFOEDERATIO HELVETICA 1954","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8464","OSCAR 8464","oscar.8464","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ww","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8465","OSCAR 8465","oscar.8465","","1955","1955","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210kkk","CONFOEDERATIO HELVETICA 1955","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8471","OSCAR 8471","oscar.8471","","1956","1956","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208xx","CONFOEDERATIO HELVETICA 1956","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8476","OSCAR 8476","oscar.8476","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208yy","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8477","OSCAR 8477","oscar.8477","","1957","1957","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210lll","CONFOEDERATIO HELVETICA 1957","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8486","OSCAR 8486","oscar.8486","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208zz","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8487","OSCAR 8487","oscar.8487","","1958","1958","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210mmm","CONFOEDERATIO HELVETICA 1958","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8496","OSCAR 8496","oscar.8496","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208aaa","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8497","OSCAR 8497","oscar.8497","","1959","1959","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210nnn","CONFOEDERATIO HELVETICA 1959","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8503","OSCAR 8503","oscar.8503","","1960","1960","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208bbb","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8504","OSCAR 8504","oscar.8504","","1960","1960","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ooo","CONFOEDERATIO HELVETICA 1960","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8508","OSCAR 8508","oscar.8508","","1961","1961","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ccc","CONFOEDERATIO HELVETICA 1961","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8509","OSCAR 8509","oscar.8509","","1961","1961","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ppp","CONFOEDERATIO HELVETICA 1961","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8512","OSCAR 8512","oscar.8512","","1962","1962","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ddd","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8513","OSCAR 8513","oscar.8513","","1962","1962","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210qqq","CONFOEDERATIO HELVETICA 1962","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8520","OSCAR 8520","oscar.8520","","1963","1963","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208eee","CONFOEDERATIO HELVETICA 1963","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8527","OSCAR 8527","oscar.8527","","1964","1964","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208fff","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8528","OSCAR 8528","oscar.8528","","1964","1964","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210rrr","CONFOEDERATIO HELVETICA 1964","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8534","OSCAR 8534","oscar.8534","","1965","1965","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ggg","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8535","OSCAR 8535","oscar.8535","","1965","1965","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210sss","CONFOEDERATIO HELVETICA 1965","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8540","OSCAR 8540","oscar.8540","","1966","1966","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208hhh","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8541","OSCAR 8541","oscar.8541","","1966","1966","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ttt","CONFOEDERATIO HELVETICA 1966","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8549","OSCAR 8549","oscar.8549","","1967","1967","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208iii","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8550","OSCAR 8550","oscar.8550","","1967","1967","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210uuu","CONFOEDERATIO HELVETICA 1967","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8561","OSCAR 8561","oscar.8561","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208jjj","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8562","OSCAR 8562","oscar.8562","","1968","1968","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210vvv","CONFOEDERATIO HELVETICA 1968","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8571","OSCAR 8571","oscar.8571","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208kkk","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8572","OSCAR 8572","oscar.8572","","1969","1969","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210www","CONFOEDERATIO HELVETICA 1969","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz, unten Münzzeichen B","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8580","OSCAR 8580","oscar.8580","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208lll","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz.","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8581","OSCAR 8581","oscar.8581","","1970","1970","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210xxx","CONFOEDERATIO HELVETICA 1970","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8587","OSCAR 8587","oscar.8587","","1971","1971","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208mmm","CONFOEDERATIO HELVETICA 1971","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kran","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8592","OSCAR 8592","oscar.8592","","1972","1972","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210yyy","CONFOEDERATIO HELVETICA 1972","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8597","OSCAR 8597","oscar.8597","","1973","1973","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210zzz","CONFOEDERATIO HELVETICA 1973","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8604","OSCAR 8604","oscar.8604","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208nnn","CONFOEDERATIO HELVETICA 1974","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8605","OSCAR 8605","oscar.8605","","1974","1974","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210aaaa","CONFOEDERATIO HELVETICA 1974","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8614","OSCAR 8614","oscar.8614","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ooo","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8615","OSCAR 8615","oscar.8615","","1975","1975","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210bbbb","CONFOEDERATIO HELVETICA 1975","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8623","OSCAR 8623","oscar.8623","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ppp","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8624","OSCAR 8624","oscar.8624","","1976","1976","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210cccc","CONFOEDERATIO HELVETICA 1976","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8632","OSCAR 8632","oscar.8632","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208qqq","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8633","OSCAR 8633","oscar.8633","","1977","1977","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210dddd","CONFOEDERATIO HELVETICA 1977","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8641","OSCAR 8641","oscar.8641","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208rrr","CONFOEDERATIO HELVETICA 1978","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8642","OSCAR 8642","oscar.8642","","1978","1978","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210eeee","CONFOEDERATIO HELVETICA 1978","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8651","OSCAR 8651","oscar.8651","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208sss","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8652","OSCAR 8652","oscar.8652","","1979","1979","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210ffff","CONFOEDERATIO HELVETICA 1979","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8660","OSCAR 8660","oscar.8660","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208ttt","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8661","OSCAR 8661","oscar.8661","","1980","1980","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210gggg","CONFOEDERATIO HELVETICA 1980","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8669","OSCAR 8669","oscar.8669","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208uuu","CONFOEDERATIO HELVETICA 1981","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8670","OSCAR 8670","oscar.8670","","1981","1981","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210hhhh","CONFOEDERATIO HELVETICA 1981","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8678","OSCAR 8678","oscar.8678","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","20 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 312||NHMZ 2-1208vvv","CONFOEDERATIO HELVETICA 1982","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","20","20 im Feld und Kranz","2022-01-10T09:26:00Z"
"https://oscar.nationalmuseum.ch/id/oscar.8679","OSCAR 8679","oscar.8679","","1982","1982","Schweiz, Eidgenossenschaft","","","Bern","10 Rappen","Kupfernickel","Libertas","Divo - Tobler, 19. Jh. / 20 Jh. 316||NHMZ 2-1210iiii","CONFOEDERATIO HELVETICA 1982","Porträt der Libertas nach rechts mit Diadem auf dem die Aufschrift LIBERTAS ist","10","10 im Feld und Kranz","2022-01-10T09:26:00Z"
