"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.3570","OSCAR 3570","oscar.3570","","1661","1661","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307f||NHMZ 2-137f","IO CONRAD G EPIS BASILI 1661","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3572","OSCAR 3572","oscar.3572","","1662","1662","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307g||NHMZ 2-137g","IO CONRAD G EPIS BASILI 1662","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3573","OSCAR 3573","oscar.3573","","1663","1663","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","NHMZ 2-137i","IO CONRAD G EPIS BASILI","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval. Jahrzahl getrennt zwischen dem Wappen 6 - 3.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3574","OSCAR 3574","oscar.3574","","1663","1663","Basel, Bistum","Johann Konrad I. von Roggenbach","","Porrentruy","Batzen","Billon","hl. Maria","Divo - Tobler, 17. Jh. 1307h||NHMZ 2-137h","IO CONRAD G EPIS BASILI 1663","quadriertes Stifts- und Familienwappen, darüber Wertangabe I im Oval.","AVE MARIA GRATIA PLE","stehende Madonna von vorn auf Halbmond mit (Jesus) Kind, umgeben von Strahlen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3588","OSCAR 3588","oscar.3588","","1718","1718","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Batzen","Billon","","Divo - Tobler, 18. Jh. 705||NHMZ 2-147a","MONETA NOVA IONA CONR D G 1718","mehrfeldiges Stifts- und Familienwappen, im Abschnitt Jahrzahl 1718","EPIS BASILEENSIS S R I PRINCEPS","bekrönter Doppeladler, oben Verschnörkelung","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3614","OSCAR 3614","oscar.3614","","1733","1733","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Porrentruy","Batzen","Billon","","Divo - Tobler, 18. Jh. 706||NHMZ 2-147b","IOANNES CONRADVS D G","mehrfeldiges Wappen mit Helmzier, Schwert und Krummstab","EPIS BASIL S R I PRIN","bekrönter Doppeladler mit Wertangabe 4 (Kreuzer) in Kreis auf Brust, oben Jahrzahl 1733","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3618","OSCAR 3618","oscar.3618","","1787","1787","Basel, Bistum","Franz Joseph Sigismund von Roggenbach","","Porrentruy","Batzen","Billon","","Divo - Tobler, 18. Jh. 716||NHMZ 2-155a","IOSEPHUS D G EPIS BASIL S R I PRINC","vierfeldiges Stifts- und Familienwappen mit Fürstenhut, Krummstab und Schwert","1 BATZEN 1787","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3711","OSCAR 3711","oscar.3711","","1533","1533","Basel, Stadt","","","Bâle","Batzen","Argent","","NHMZ 2-65a","MONETA NOVA VRBIS BASILIEN","Baslerstab, zu den Seiten Jahrzahl I5 - 33","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3712","OSCAR 3712","oscar.3712","","1534","1534","Basel, Stadt","","","Bâle","Batzen","Argent","","NHMZ 2-65b","MONETA NOVA VRBIS BASILIENSIS","Basler Wappenschild im stehenden, doppelten Vierpass, in den Spickeln je ein Ornament, links und rechts vom Wappenschild die Jahrzahl","DOMINE CONSERVA NOS IN PACE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3713","OSCAR 3713","oscar.3713","","1535","1535","Basel, Stadt","","","Bâle","Batzen","Argent","","NHMZ 2-65c","MONETA NOVA VRBIS BASILINE","Baslerstab, zu den Seiten Jahrzahl 15 - 35","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3893","OSCAR 3893","oscar.3893","","1724","1724","Basel, Stadt","","","Bâle","Batzen","Billon","","Divo - Tobler, 18. Jh. 773||NHMZ 2-105a","DOMINE CONSERVA NOS IN PACE","Basilisk nach links gewandt mit Baslerwappen.","MONETA NOVA BASILEENSIS","I / BATZEN 1724 Schrift im Feld in zwei Zeilen und Jahrzahl in reich verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3894","OSCAR 3894","oscar.3894","","1762","1762","Basel, Stadt","","","Bâle","Batzen","Billon","","Divo - Tobler, 18. Jh. 774||NHMZ 2-105b","","Baslerstab in verzierter Kartusche","I BATZEN 1762","Schrift in zwei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3895","OSCAR 3895","oscar.3895","","1763","1763","Basel, Stadt","","","Bâle","Batzen","Billon","","Divo - Tobler, 18. Jh. 775a||NHMZ 2-105c","MONETA REIPUB BASILEENSIS","Baslerstab in reich verzierter Kartusche","I BATZEN 1763","Schrift in zwei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3896","OSCAR 3896","oscar.3896","","1764","1764","Basel, Stadt","","","Bâle","Batzen","Billon","","Divo - Tobler, 18. Jh. 775b||NHMZ 2-105d","MONETA REIPUB BASILEENSIS","Baslerstab in reich verzierter Kartusche","I BATZEN 1764","Schrift in zwei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3897","OSCAR 3897","oscar.3897","","1765","1765","Basel, Stadt","","","Bâle","Batzen","Billon","","Divo - Tobler, 18. Jh. 775c||NHMZ 2-105e","MONETA REIPUB BASILEENSIS","Baslerstab in reich verzierter Kartusche","I BATZEN 1765","Schrift in zwei Zeilen und Jahrzahl in verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3935","OSCAR 3935","oscar.3935","","1805","1805","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 141||NHMZ 2-111a","MONETA REIPUB BASILEENSIS","Baslerkantonswappen in Schnörkeleinfassung","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Lorbeerkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3936","OSCAR 3936","oscar.3936","","1805","1805","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142a||NHMZ 2-111b","CANTON BASEL","spitzes Baslerkantonswappen zwischen zwei Lorbeerzweigen","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3937","OSCAR 3937","oscar.3937","","1805","1805","Basel, Kanton","","","Bâle","Batzen","Billon","","NHMZ 2-111c","CANTON BASEL","Baslerkantonswappen mit 3 Rosetten","I BATZEN 1805","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3938","OSCAR 3938","oscar.3938","","1806","1806","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142b||NHMZ 2-111d","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1806","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3939","OSCAR 3939","oscar.3939","","1809","1809","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142c||NHMZ 2-111e","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1809","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3940","OSCAR 3940","oscar.3940","","1810","1810","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 142d||NHMZ 2-111f","CANTON BASEL","spitzes Baslerkantonswappen spitz zwischen zwei Lorbeerzweigen","I BATZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl in Eichenkranz","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3941","OSCAR 3941","oscar.3941","","1826","1826","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 143||NHMZ 2-111g","CANTON BASEL","ovales Baslerkantonswappen zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 1. BATZ.","CONCORD CANTONE DER SCHWEIZ 1826","grosses, verziertes Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe 1 - Bz und zwei Röschen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3942","OSCAR 3942","oscar.3942","","1826","1826","Basel, Kanton","","","Bâle","Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 144||NHMZ 2-111h","CANTON BASEL","spitzes Baslerkantonswappen auf Leiste und zwischen zwei Lorbeerzweigen, im Abschnitt Wertangabe: 1. BATZ, zum Teil auch Mzz. B.","CONCORD CANTONE DER SCHWEIZ 1826","grosses Schweizerkreuz mit C in der Mitte, zwischen Schenkeln Wertangabe: 1 - Bz und zwei kleine Baslerstäbe, zum Teil mit Mzz. BEL (Bel-Besière. Stempelschneider)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4002","OSCAR 4002","oscar.4002","","","","Schaffhausen, Stadt","","","Schaffhouse","Batzen","Argent","","NHMZ 2-753a","?","Widder aus Stadttor springend nach links","?","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4003","OSCAR 4003","oscar.4003","","1514","1514","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753b||Wielandt 1959 374","MONETA NOVA SCAFVSENSIS 1514","Widder aus Stadttor springend nach links, Jahrzahl 1514 in Umschrift","O REX GLORIE XPE VENI CV PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4004","OSCAR 4004","oscar.4004","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 375","MONETA NOVA SCAFVSENSIS 15","Widder aus Stadttor springend nach links, Jahrzahl 15 in Umschrift","O REX GLOREE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4005","OSCAR 4005","oscar.4005","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 376","MONETA NOVA SCAFVSENSIS 15","Widder aus Stadttor springend nach links, Jahrzahl 15 in Umschrift","REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4006","OSCAR 4006","oscar.4006","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 377,379,385","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4007","OSCAR 4007","oscar.4007","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 378","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4008","OSCAR 4008","oscar.4008","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 380,381","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CV PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4009","OSCAR 4009","oscar.4009","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 382","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLORIE XPE VENI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4010","OSCAR 4010","oscar.4010","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 383","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O RFX GLOR XPE VEMI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4011","OSCAR 4011","oscar.4011","","1515","1515","Schaffhausen, Stadt","","Felix Sykust (1486-1518)","Schaffhouse","Batzen","Argent","","NHMZ 2-753c||Wielandt 1959 384","MONETA NOV SCAFVSENSIS 1515","Widder aus Stadttor springend nach links, Jahrzahl 1515 in Umschrift","O REX GLOR XPE VENI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4012","OSCAR 4012","oscar.4012","","1522","1522","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","Wielandt 1959 oben links","?","?","?","?","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4013","OSCAR 4013","oscar.4013","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 386","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PACI","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4014","OSCAR 4014","oscar.4014","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 387","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4015","OSCAR 4015","oscar.4015","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 388,401","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CV PACI","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4016","OSCAR 4016","oscar.4016","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 389","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4017","OSCAR 4017","oscar.4017","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 390","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIE XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4018","OSCAR 4018","oscar.4018","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 391","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIE XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4019","OSCAR 4019","oscar.4019","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 392,397","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4020","OSCAR 4020","oscar.4020","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 393,394","MONETA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4021","OSCAR 4021","oscar.4021","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 395","MONETA NOVA SCAFVSEN 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4022","OSCAR 4022","oscar.4022","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 396","MONETA NOVA SCAFVSENSI 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4023","OSCAR 4023","oscar.4023","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 398","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4024","OSCAR 4024","oscar.4024","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 399","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF VPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4025","OSCAR 4025","oscar.4025","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 400","MONFTA NOV SCAFVSFNSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O RFX GLORIF VPF VENIE CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4026","OSCAR 4026","oscar.4026","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 402","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4027","OSCAR 4027","oscar.4027","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 403","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIF XPF VFNI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4028","OSCAR 4028","oscar.4028","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 404","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIIE ZPF VFNI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4029","OSCAR 4029","oscar.4029","","1526","1526","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753d||Wielandt 1959 405","MONETA NOV SCAFVSENSIS 1526","Widder aus Stadttor springend nach links, Jahrzahl 15Z6 in Umschrift","O REX GLORIE XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4030","OSCAR 4030","oscar.4030","","1527","1527","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753e||Wielandt 1959 406","MONETA NOVA SCAFVSEN 1527","Widder aus Stadttor springend nach links, Jahrzahl 15Z7 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4031","OSCAR 4031","oscar.4031","","1528","1528","Schaffhausen, Stadt","","Friedrich Kraft (ab 1521)","Schaffhouse","Batzen","Argent","","NHMZ 2-753f||Wielandt 1959 407","MONETA NOV SCAFVSEN 1528","Widder aus Stadttor springend nach links, Jahrzahl 15Z8 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4032","OSCAR 4032","oscar.4032","","1529","1529","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753g||Wielandt 1959 408","MONETA NOVA SCAFVSENSIS 29","Widder aus Stadttor springend nach links, Jahrzahl 29 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4033","OSCAR 4033","oscar.4033","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 409,410,411","MONETA NOVA SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4034","OSCAR 4034","oscar.4034","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 412","MONETA NOV SCAFVSENSIS 30","Widder aus Stadttor springend nach links, Jahrzahl 30 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4035","OSCAR 4035","oscar.4035","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 413,415,417","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4036","OSCAR 4036","oscar.4036","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 414","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEIN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4037","OSCAR 4037","oscar.4037","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 416","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VEN CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4038","OSCAR 4038","oscar.4038","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 417a","MONETA NOVA SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl 1530 in Umschrift","O REX GLORIE XPE VENI CV PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4039","OSCAR 4039","oscar.4039","","1530","1530","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753h||Wielandt 1959 418","MONETA NOV SCAFVSEN 1530","Widder aus Stadttor springend nach links, Jahrzahl I530 in Umschrift","O RFX GLORIF XPF VFNI CVM PA","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.4040","OSCAR 4040","oscar.4040","","1531","1531","Schaffhausen, Stadt","","Friedrich Gutemtag (1529-1533)","Schaffhouse","Batzen","Argent","","NHMZ 2-753j||Wielandt 1959 419","MONFTA NOVA SCAFVSFN 1531","Widder aus Stadttor springend nach links, Jahrzahl I53I in Umschrift","O RFX GLORIF XPE VFNI CVM PAC","Adler nach links blickend","2022-01-10T09:25:54Z"
