"URI","Titre","RecordId","ParentType URI","A partir de l'année","Jusqu'à l'année","Etat","Souverain","Emetteur","Atelier","Dénomination","Matériau","Portrait","Référence","Légende d'avers/de droit","Type d'avers","Légende de revers","Type de revers","Date de l'entrée dans catalogue"
"https://oscar.nationalmuseum.ch/id/oscar.4761","OSCAR 4761","oscar.4761","","1721","1721","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","TZN 141f","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4762","OSCAR 4762","oscar.4762","","1721","1721","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828b||NHMZ 2-909g||TZN 142a, 142d","MON NOVA S GALLENSI","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4763","OSCAR 4763","oscar.4763","","1721","1721","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828b||NHMZ 2-909g||TZN 142b-142c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1721","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.10355","OSCAR 10355","oscar.10355","","1723","1723","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828b||NHMZ 2-909g||TZN 143a","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1723","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4764","OSCAR 4764","oscar.4764","","1724","1724","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 828c||NHMZ 2-909h||TZN 144","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1724","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4765","OSCAR 4765","oscar.4765","","1725","1725","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-909i||TZN 145","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen in ovalem Schildchen Bäumchen als Mzz.","SOLI DEO GLORIA 1725","Schrift im Feld in zwei Zeilen und Jahzahl in Schnörkeleinfassung","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4766","OSCAR 4766","oscar.4766","","1726","1726","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 829||NHMZ 2-909j||TZN 146a-146b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1726","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Palm- und Lorbeerzweig.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4767","OSCAR 4767","oscar.4767","","1727","1727","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830a||NHMZ 2-909k||TZN 147a-147b","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1727","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4768","OSCAR 4768","oscar.4768","","1728","1728","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830b||NHMZ 2-909l||TZN 148","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1728","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4769","OSCAR 4769","oscar.4769","","1729","1729","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830c||NHMZ 2-909m||TZN 149a-149c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1729","Schrift im Feld in drei Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen. Teilweise mit Mzz. GR (Gabriel Reich, Münzwardein).","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4770","OSCAR 4770","oscar.4770","","1730","1730","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830d||NHMZ 2-909n||TZN 150a-150c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4771","OSCAR 4771","oscar.4771","","1730","1730","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","TZN 150d-150g","MON NOVA S GALLEN","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1730 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4772","OSCAR 4772","oscar.4772","","1732","1732","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830e||NHMZ 2-909o||TZN 151a-151b","MON NOVA S GALLEN","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1732 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4773","OSCAR 4773","oscar.4773","","1739","1739","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 830f||NHMZ 2-909p||TZN 152a-152c","MON NOVA S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit gerollter Schlange als Mzz. (Schirmer, Münzmeister)","SOLI DEO GLORIA 1739 GR","Schrift im Feld in vier Zeilen und Jahrzahl zwischen Lorbeer- und Palmzweigen.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4774","OSCAR 4774","oscar.4774","","1766","1766","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 831a||NHMZ 2-909q||TZN 178a","MON CIVIT St GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1766 DR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. DR (David Reich, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4775","OSCAR 4775","oscar.4775","","1766","1766","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-909r||TZN 178b","MON CIVIT S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1766 LR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. LR","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4776","OSCAR 4776","oscar.4776","","1767","1767","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 831b||NHMZ 2-909s||TZN 179a-179b","MON CIVIT S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1767 DR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. DR (David Reich, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4777","OSCAR 4777","oscar.4777","","1768","1768","St. Gallen, Stadt","","","Saint-Gall","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 831c||NHMZ 2-909t||TZN 180","MON CIVIT S GALLENSIS","aufrecht schreitender Bär nach links mit Halsband, in Kreislinie, im Abschnitt Wertangabe: 2 - K (Kreuzer) dazwischen ovales Schildchen mit Bäumchen als Mzz.","SOLI DEO GLORIA 1768 DR","Schrift im Feld in drei vier Zeilen und Jahrzahl zwischen zwei Lorbeerzweigen mit Beeren. Mzz. DR (David Reich, Münzmeister)","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4827","OSCAR 4827","oscar.4827","","1807","1807","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170a||Jaeger 8a||NHMZ 2-917a","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1807","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4828","OSCAR 4828","oscar.4828","","1808","1808","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170b||Jaeger 8b||NHMZ 2-917b","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1808","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4829","OSCAR 4829","oscar.4829","","1809","1809","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170c||Jaeger 8c||NHMZ 2-917c","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1809","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4830","OSCAR 4830","oscar.4830","","1810","1810","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 170d||Jaeger 8d||NHMZ 2-917d","CANTON ST GALLEN","spitzes St. Gallerkantonswappen zwischen Eichen- oder Lorbeerzweigen, zum Teil mit Mzz. K.","1/2 SCHWEIZER BAZEN 1810","Schrift im Feld in drei Zeilen und Jahrzahl im Eichenkranz, meist mit Mzz. K.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4831","OSCAR 4831","oscar.4831","","1807","1807","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171a||Jaeger 9a||NHMZ 2-917e","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1807","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4832","OSCAR 4832","oscar.4832","","1810","1810","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171b||Jaeger 9d||NHMZ 2-917f","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1810","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4833","OSCAR 4833","oscar.4833","","1811","1811","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171c||Jaeger 9c||NHMZ 2-917g","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1811","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4834","OSCAR 4834","oscar.4834","","1812","1812","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171d||Jaeger 9d||NHMZ 2-917h","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1812","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4835","OSCAR 4835","oscar.4835","","1813","1813","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171e||Jaeger 9e||NHMZ 2-917i","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1813","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4836","OSCAR 4836","oscar.4836","","1814","1814","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171f||Jaeger 9f||NHMZ 2-917j","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1814","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4837","OSCAR 4837","oscar.4837","","1815","1815","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171g||Jaeger 9g||NHMZ 2-917k","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1815","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4838","OSCAR 4838","oscar.4838","","1816","1816","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171h||Jaeger 9h||NHMZ 2-917l","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1816","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4839","OSCAR 4839","oscar.4839","","1817","1817","St. Gallen, Kanton","","","Saint-Gall","1/2 Batzen","Billon","","Divo - Tobler, 19. Jh. / 20 Jh. 171i||Jaeger 9i||NHMZ 2-917m","CANTON ST GALLEN","St. Gallerkantonswappen zwischen zwei Eichenzweigen","1/2 BAZEN 1817","Schrift im Feld in zwei Zeilen und Jahrzahl im Eichenkranz, Mzz. K","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4898","OSCAR 4898","oscar.4898","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Coire","1/2 Batzen","Argent","hl. Maria","NHMZ 2-381a||Trachsel 1866 34","MONETA EPI CVRIEN","vierfeldiges Stifts- und Familienwappen","AVE REGINA CELORVM","stehende Maria mit Jesus Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4899","OSCAR 4899","oscar.4899","","1503","1541","Chur, Bistum","Paul Ziegler von Ziegelberg","","Coire","1/2 Batzen","Argent","hl. Maria","NHMZ 2-381b||Trachsel 1866 35","PAVLVS EPIS CVRIENSIS","Steinbock nach links schreitend","AVE MARIA GRACIA","stehende Maria mit Jesus Kind","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4939","OSCAR 4939","oscar.4939","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396e||Trachsel 1866 73","PETRVS D G EPISCOPVS CVRIE","Löwe nach links im 2. und 4. Wappenfeld; Steinbock nach links im 1. und 3. Wappenfeld","RODOL II IMP ….","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4940","OSCAR 4940","oscar.4940","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396a||Trachsel 1866 74","PETRVS D G EPISCOPVS CVRI","stehender Löwe nach links in spanischem Schild","RODOL II IMP ….","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4941","OSCAR 4941","oscar.4941","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","Trachsel 1866 75","PETRVS D G EPISCOPVS CVRI","stehender Löwe gekrönt nach links in spanischem Schild","RODOL II IMP ….","Reichsapfel mit Wertzahl 3","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4946","OSCAR 4946","oscar.4946","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396b","PETRVS D G EPISCOPVS CVRIE","Löwe nach rechts in geschweiftem Schild","RODOL ZI C RO IM RE D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4947","OSCAR 4947","oscar.4947","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396c","PETRVS D G EPS CVRIENSIS","fünffeldiges Wappen","RODOL Z D G RO IM R F D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4948","OSCAR 4948","oscar.4948","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396d","PETRVS D G EPISCOPVS CVRI","Löwe nach links im 1. und 4. Wappenfeld; Steinbock nach links im 2. und 3. Wappenfeld","RODOL RVDOL II SEMP AVG P F D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4949","OSCAR 4949","oscar.4949","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396f","PETRVS D G EPISCOPVS CVRIE","zwei spanische Wappenschildchen, darüber Bischofshut","RODOL II ROM IMP P F D","Reichsapfel mit Wertzahl 2","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4950","OSCAR 4950","oscar.4950","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","hl. Maria","NHMZ 2-396g","PETRVS D G EPS CVRIENSIS","Madonna über zwei Wappen","DOM CONSERVA NOS [ ]","Ankerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4951","OSCAR 4951","oscar.4951","","1581","1601","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396h","PETRVS D G EPS CVRIENSIS","vierfeldiges Wappen","DNI [ ] E","Ankerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4954","OSCAR 4954","oscar.4954","","1591","1591","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396i","PETRVS D G EPS CVRIENSIS 1591","Wappen, darüber Jahrzahl I59I","DOM CONSERVA NOS [ ]","Ankerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.4955","OSCAR 4955","oscar.4955","","1591","1591","Chur, Bistum","Peter II. Rascher","","Coire","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396j","PETRVS D G EPS CVRIENSIS 1591","fünffeldiges Wappen zwischen Jahrzahl 9 - 1","DOM CONSERVA NOS [ ]","Ankerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5024","OSCAR 5024","oscar.5024","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","NHMZ 2-411b||Trachsel 1866 122","IOANNES D G EPI CVR 1624","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II ROM IMP SE AVG","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5026","OSCAR 5026","oscar.5026","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1447||NHMZ 2-411a","MO NO EPISCOPI CVR 1624","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II ROM IMP SE AVG","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5029","OSCAR 5029","oscar.5029","","1625","1625","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1448a||NHMZ 2-411c||Trachsel 1866 129a","IOAN D G EP CVR 1625","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II RO IM SE AV","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5030","OSCAR 5030","oscar.5030","","1626","1626","Chur, Bistum","Johann V. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Argent","","Divo - Tobler, 17. Jh. 1448b||NHMZ 2-411d||Trachsel 1866 130","IOAN D G EP CVR 1626","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II RO IM SE AV","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5083","OSCAR 5083","oscar.5083","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1488||NHMZ 2-429a||Trachsel 1866 189","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in rundem, seitlich eingebuchtetem Schild, umgeben von Kreislinie.","FER III D G R IM S 1646","grosser Reichsapfel mit Wertangabe Z, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5084","OSCAR 5084","oscar.5084","","1647","1647","Chur, Bistum","Johann VI. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 192","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in rundem, seitlich eingebuchtetem Schild, umgeben von Kreislinie.","FER III D G R IM S 1646","grosser Reichsapfel mit Wertangabe Z, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5086","OSCAR 5086","oscar.5086","","1648","1648","Chur, Bistum","Johann VI. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1489a||NHMZ 2-429b||Trachsel 1866 193","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","FER III D G ROM IM SEM A 1648","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5089","OSCAR 5089","oscar.5089","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Coire","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1489b||NHMZ 2-429c||Trachsel 1866 195","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","FER III D G ROM IM SEM A 1649","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
