"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.4955","OSCAR 4955","oscar.4955","","1591","1591","Chur, Bistum","Peter II. Rascher","","Chur","2 Kreuzer||1/2 Batzen","Billon","","NHMZ 2-396j","PETRVS D G EPS CVRIENSIS 1591","fünffeldiges Wappen zwischen Jahrzahl 9 - 1","DOM CONSERVA NOS [ ]","Ankerkreuz","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5024","OSCAR 5024","oscar.5024","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Silver","","NHMZ 2-411b||Trachsel 1866 122","IOANNES D G EPI CVR 1624","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II ROM IMP SE AVG","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5026","OSCAR 5026","oscar.5026","","1624","1624","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1447||NHMZ 2-411a","MO NO EPISCOPI CVR 1624","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II ROM IMP SE AVG","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5029","OSCAR 5029","oscar.5029","","1625","1625","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1448a||NHMZ 2-411c||Trachsel 1866 129a","IOAN D G EP CVR 1625","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II RO IM SE AV","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5030","OSCAR 5030","oscar.5030","","1626","1626","Chur, Bistum","Johann V. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1448b||NHMZ 2-411d||Trachsel 1866 130","IOAN D G EP CVR 1626","vierfeldiges Stifts- und Familienwappen in spanischem Schild, umgeben von Kreislinie.","FER II RO IM SE AV","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5083","OSCAR 5083","oscar.5083","","1646","1646","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1488||NHMZ 2-429a||Trachsel 1866 189","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in rundem, seitlich eingebuchtetem Schild, umgeben von Kreislinie.","FER III D G R IM S 1646","grosser Reichsapfel mit Wertangabe Z, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5084","OSCAR 5084","oscar.5084","","1647","1647","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 192","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in rundem, seitlich eingebuchtetem Schild, umgeben von Kreislinie.","FER III D G R IM S 1646","grosser Reichsapfel mit Wertangabe Z, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5086","OSCAR 5086","oscar.5086","","1648","1648","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1489a||NHMZ 2-429b||Trachsel 1866 193","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","FER III D G ROM IM SEM A 1648","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5089","OSCAR 5089","oscar.5089","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1489b||NHMZ 2-429c||Trachsel 1866 195","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","FER III D G ROM IM SEM A 1649","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5090","OSCAR 5090","oscar.5090","","1649","1649","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1490||NHMZ 2-429d||Trachsel 1866","IOANNES D G EPIS CVR D I G E","vierfeldiges Stifts- und Familienwappen in ovaler Kartusche, umgeben von Kreislinie.","MONE NO CVRIAE RETIC 1649","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5094","OSCAR 5094","oscar.5094","","1659","1659","Chur, Bistum","Johann VI. Flugi von Aspermont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1491||NHMZ 2-429e||Trachsel 1866","IOAN D G EPIS CVRIENS","vierfeldiges Stifts- und Familienwappen in breitem, eingebuchtetem Schild, umgeben von Kreislinie.","LEOPOLD I D G R IM S 1659","Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5105","OSCAR 5105","oscar.5105","","1663","1663","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1500||NHMZ 2-440a||Trachsel 1866 207","VDAL D G EPIS CVR S R I P","grosses, eingebuchtetes und vierfeldiges Stifts- und Familienwappen","LEOPOLD I D G R IM S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5110","OSCAR 5110","oscar.5110","","1680","1680","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1501||NHMZ 2-440b","VDAL D G EP CVR D IN FV ET G E","vierfeldiges Stifts- und Familienwappen in verzierter, ovaler Kartusche, umgeben von Kreislinie.","LEOPOLDVS I D G ROM IM S A 1680","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5114","OSCAR 5114","oscar.5114","","1686","1686","Chur, Bistum","Ulrich VI. von Mont","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1502||NHMZ 2-440c||Trachsel 1866 213","VDAL D G EP CVR D I FV E G E","vierfeldiges Stifts- und Familienwappen in reich verziertem, geschweiftem Schild.","LEOPOLD D G R IM S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5161","OSCAR 5161","oscar.5161","","1713","1713","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 869a||NHMZ 2-450a","VDAL D G EP CVR D IN FVR BVR","ovales, vierfeldiges Stifts- und Familienwappen in einfacher Kartusche und Kreislinie, über Wappen geflügeltes Engelsköpfchen","CAROL D G ROM IM SE A 1713","grosser Reichsapfel mit Wertangabe: 2 (Kreuzer), in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5170","OSCAR 5170","oscar.5170","","1719","1719","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 869b||NHMZ 2-450b","VDAL D G EP CVR D IN FVR BVR","ovales, vierfeldiges Stifts- und Familienwappen in einfacher Kartusche und Kreislinie, über Wappen geflügeltes Engelsköpfchen","CAROL D G ROM IM SE A 1719","grosser Reichsapfel mit Wertangabe: 2 (Kreuzer), in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5177","OSCAR 5177","oscar.5177","","1724","1724","Chur, Bistum","Ulrich VII. von Federspiel","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 870||NHMZ 2-450c","VDAL D G EP CVR D I FVRST","Stifts- und Familienwappen in zwei ovalen Schildchen, darüber Bischofshut mit Schnüren und Quasten, in Kreislinie.","CAROL D G R IM S A 1724","bekrönter Doppeladler mit Wertangabe: 2 (Kreuzer) auf Brust und in Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5203","OSCAR 5203","oscar.5203","","1740","1740","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 888a||NHMZ 2-468a","IOS BEN D G EP CUR S R I P","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten","2 KREUZER 1740","Schrift im Feld in drei Zeilen und Jahrzahl in ovaler, reich verzierter Kartusche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5208","OSCAR 5208","oscar.5208","","1741","1741","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Kreuzer","Billon","","NHMZ 2-468b||Trachsel 1866 297","IOS BEN D G EP CUR S R I P","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten","2 KREUZER 1741","Schrift im Feld in drei Zeilen und Jahrzahl (letzte Zahl 1 ist über 0) in ovaler, reich verzierter Kartusche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5209","OSCAR 5209","oscar.5209","","1741","1741","Chur, Bistum","Joseph Benedikt von Rost","","Chur","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 888b||NHMZ 2-468c||Trachsel 1866 299","IOS BEN D G EP CUR S R I P","ovales, fünffeldiges Stifts- und Familienwappen in Kartusche, darüber Bischofshut mit Schnüren und Quasten","2 KREUZER 1741","Schrift im Feld in drei Zeilen und Jahrzahl in ovaler, reich verzierter Kartusche","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5272","OSCAR 5272","oscar.5272","","1624","1624","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Trachsel 1866 449","MONETA CVRIAE RET","Reichsapfel mit Wertziffer 2","DOMINI EST REGNVM 1624","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5273","OSCAR 5273","oscar.5273","","1624","1624","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Trachsel 1866 447","MONETA CVRIAE RETIC","Reichsapfel mit Wertziffer 2","DOMINI EST REGNV 1624","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5274","OSCAR 5274","oscar.5274","","1624","1624","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Trachsel 1866 448","MONE CVR RET","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","DOMINI EST REG 1624","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5275","OSCAR 5275","oscar.5275","","1624","1624","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1537a||NHMZ 2-491b||Trachsel 1866 449","MONE CVR RETI","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","DOMI EST REG 1624","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5276","OSCAR 5276","oscar.5276","","1624","1624","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","NHMZ 2-491a||Trachsel 1866 446","MONETA CVRIAE RETIC","Reichsapfel mit Wertziffer 2","DOMINI EST REGNVM 1624","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5278","OSCAR 5278","oscar.5278","","1625","1625","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Trachsel 1866 453","MONE CVR RETI","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","DOMINI EST REGNUM 1625","bekrönter, nimbierter Doppeladler umgeben von Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5279","OSCAR 5279","oscar.5279","","1625","1625","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1537b||NHMZ 2-491c","MONE CVR RETI","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","DOMI EST REG 1625","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5282","OSCAR 5282","oscar.5282","","1626","1626","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Silver","","Divo - Tobler, 17. Jh. 1537c||NHMZ 2-491d","MONE CVR RETI","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","DOMI EST REG 1626","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5401","OSCAR 5401","oscar.5401","","1648","1648","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1538||NHMZ 2-491e||Trachsel 1866 581","MONE NO CVRIAE RETI 1648","grosser Reichsapfel mit Wertziffer 2, umgeben von feiner Kreislinie.","FER III D G ROM IM SEM AVG","nimbierter Doppeladler umgeben von feiner Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5403","OSCAR 5403","oscar.5403","","1649","1649","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-491f","MONE NO CVRIAE RETIC 1649","Grosser Reichsapfel mit der Wertzahl 2, umgeben von feiner Kreislinie","FER III D G ROM IM SEM AVG","ungekrönter Doppeladler mit Nimben, umgeben von feiner Kreislinie","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5404","OSCAR 5404","oscar.5404","","1649","1649","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1539||NHMZ 2-491g","FER III D G ROM IM SEM A 1649","grosser Reichsapfel mit Wertziffer 2, umgeben von Kreislinie.","FER III D G ROM IM SEM AVG","nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5411","OSCAR 5411","oscar.5411","","1659","1659","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1540a||NHMZ 2-491h","MONETA NO CVRIAE RET","Steinbock nach links schreitend in Kreislinie.","LEOPOLD D G R IMP S A 1659","grosser Reichsapfel mit Wertangabe 2, umgeben von Kreislinie.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5413","OSCAR 5413","oscar.5413","","1663","1663","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 596","MONE NO CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IM S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5414","OSCAR 5414","oscar.5414","","1663","1663","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1540b||NHMZ 2-491i","MONETA NO CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IMP S A 1663","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5431","OSCAR 5431","oscar.5431","","1686","1686","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 432","MONE CVR RETI","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","DOMINI EST REGNUM 1620","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5432","OSCAR 5432","oscar.5432","","1686","1686","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Trachsel 1866 608","MONETA NOVA CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IM S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5433","OSCAR 5433","oscar.5433","","1686","1686","Chur, Stadt","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1540c||NHMZ 2-491j||Trachsel 1866 609","MONETA NO CVRIAE RET","Steinbock nach links schreitend in ovaler, verzierter Kartusche.","LEOPOLD D G R IMP S A 1686","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5600","OSCAR 5600","oscar.5600","","1567","1570","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 85||NHMZ 2-512a","MO NO DOMVS DEI CV","hl . Luzius im Brustbild nach rechts","DOMINE SERVA NOS IN PA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5601","OSCAR 5601","oscar.5601","","1667","1670","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","NHMZ 2-512b","MO NO DOMVS DEI CV","stehender Steinbock nach links schreitend","DOMINE SERVA NOS IN PA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl 2 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5602","OSCAR 5602","oscar.5602","","1567","1567","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 91||NHMZ 2-512c","MO NO DOMVS DEI CVRIES 67","stehender Steinbock nach links schreitend","DOMINE CONSERVA NOS IN PACE","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5603","OSCAR 5603","oscar.5603","","1567","1567","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 95","MO NO DOMUS DIE CVRIE","stehender Steinbock nach links schreitend","DOMINE CONSERVA NOS IN PACE","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5604","OSCAR 5604","oscar.5604","","1567","1567","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 88","MO NO DOMVS DEI CV","stehender Steinbock nach links schreitend","DOM CONS NOS IN PAC","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5605","OSCAR 5605","oscar.5605","","1567","1570","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 86","MO NO DOMVS DEI CV","hl . Luzius im Brustbild nach rechts","DOMINE SERVA NO IN PA","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5606","OSCAR 5606","oscar.5606","","1568","1568","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 99||NHMZ 2-512d","MO NO DOMVS DEI CV I568","stehender Steinbock nach links schreitend","DOM CONS NOS IN PAC","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5634","OSCAR 5634","oscar.5634","","1568","1568","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 101","MO NO DOMVS DEI CV I568","stehender Steinbock nach links schreitend","DOM CONS NOS IN PACE","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5635","OSCAR 5635","oscar.5635","","1568","1568","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 103","MO NO DOMVS DEI CVRI I568","stehender Steinbock nach links schreitend","DOM CONS NOS IN PAC","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5636","OSCAR 5636","oscar.5636","","1568","1568","Gotteshausbund","","","Chur","1/2 Batzen||2 Kreuzer","Billon","","De la Rive 2005 104","MO NO DOMVS DEI CVRIE I568","stehender Steinbock nach links schreitend","DOM CONS NOS IN PACE","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl Z tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5723","OSCAR 5723","oscar.5723","","1624","1624","Haldenstein, Herrschaft","Thomas I. von Schauenstein","","Haldenstein","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1580||NHMZ 2-526c","THOMAS L B AB EHREN","grosser Reichsapfel mit Wertangabe 2, umgeben von Schnurkreis.","FER II ROM IM SEM AV 1624","bekrönter, nimbierter Doppeladler umgeben von Kreislinie.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5738","OSCAR 5738","oscar.5738","","1648","1648","Haldenstein, Herrschaft","Julius Otto I. von Schauenstein","","Haldenstein","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 17. Jh. 1590||NHMZ 2-532a","IVLIVS OTTO L B AB EHRENF D I H","grosses, fünffeldiges Wappen in rundem zu beiden Seiten eingebuchtetem Schild.","FERDIN III D G RO IM S A 1648","grosser Reichsapfel mit Wertangabe 2.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5783","OSCAR 5783","oscar.5783","","1724","1724","Haldenstein, Herrschaft","Gubert von Salis","","Haldenstein","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 922||NHMZ 2-552a","G V S D IN HALDENSTEIN","ovales Haldensteinerwappen in bekrönter Kartusche","CAR VI D G R I S A 1724","bekrönter Doppeladler, auf Brust eckiges Schildchen mit Wertangabe: 2 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5813","OSCAR 5813","oscar.5813","","1749","1749","Haldenstein, Herrschaft","Thomas von Salis","","Haldenstein","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 929||NHMZ 2-560a","H H","H . H (Herrschaft Haldenstein) über Wappenschild mit zwei Steinbockshörnern, alles umgeben von zwei Zweigen mit Lorbeer- und Eichenblättern.","2 KREVTZER 1749","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Zweigen mit Lorbeer- und Eichenblättern.","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.5898","OSCAR 5898","oscar.5898","","1724","1724","Reichenau-Tamins, Freiherrschaft","Thomas Franz von Schauenstein","","Reichenau","2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 944||NHMZ 2-593a","TOM FRA V S L B AB E D I R D","ovales, bekröntes Schauensteinerwappen mit drei Forellen nach links, in Schnörkeleinfassung und Kreislinie.","MONETA NOVA R N 1724","bekrönter Doppeladler ohne Nimben in Kreislinie, die durch Krone unterbrochen wird, auf Brust ovales Schildchen mit Wertangabe: 2 (Kreuzer)","2022-01-10T09:25:56Z"
"https://oscar.nationalmuseum.ch/id/oscar.7039","OSCAR 7039","oscar.7039","","1788","1788","Neuenburg, Fürstentum","Friedrich Wilhelm II. von Preussen","","Neuchâtel","1/2 Batzen||2 Kreuzer","Billon","","Divo - Tobler, 18. Jh. 999||Froidevaux 2019 T96, V346-347||NHMZ 2-711a","F G BOR REX PR SUP NOVIC ET VAL","bekrönter, fünffeldiger Wappenschild Neuenburg-Chalons und Preussens","SVVM CVIQVE J788","Ankerkreuz, in den Winkeln, je eine Blumenverzierung","2022-01-10T09:25:58Z"
