"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.2954","OSCAR 2954","oscar.2954","","1709","1709","Freiburg, Stadt","","","Friburgo","10 Kreuzer","Argento","","Divo - Tobler, 18. Jh. 652||MCV 57||NHMZ 2-275a","MONETA NOVA REIPVBL FRIBVRG HELVE","altes Freiburgerwappen (ohne Doppeladler) in reich verzierter Kartusche","GLORIA IN EXCELSIS DEO 1709","bekrönter Doppeladler mit Wertangabe 10 auf Brust tragend","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2955","OSCAR 2955","oscar.2955","","1786","1786","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653a||MCV 71||NHMZ 2-276a","RESPUBLICA FRIBURGENS 1786","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1789 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2956","OSCAR 2956","oscar.2956","","1787","1787","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653b||MCV 71a||NHMZ 2-276b","RESPUBLICA FRIBURGENS 1787","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1787 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2957","OSCAR 2957","oscar.2957","","1788","1788","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653c||MCV 71b||NHMZ 2-276c","RESPUBLICA FRIBURGENS 1788","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1788 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2958","OSCAR 2958","oscar.2958","","1789","1789","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653d||MCV 71c||NHMZ 2-276d","RESPUBLICA FRIBURGENS 1789","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1789 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2959","OSCAR 2959","oscar.2959","","1791","1791","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653e||MCV 71d||NHMZ 2-276e","RESPUBLICA FRIBURGENS 1791","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1791 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2960","OSCAR 2960","oscar.2960","","1793","1793","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653f||MCV 71e||NHMZ 2-276f","RESPUBLICA FRIBURGENS 1793","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1793 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2961","OSCAR 2961","oscar.2961","","1794","1794","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653g||MCV 71f||NHMZ 2-276g","RESPUBLICA FRIBURGENS 1794","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1794 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2962","OSCAR 2962","oscar.2962","","1795","1795","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653h||MCV 71g||NHMZ 2-276h","RESPUBLICA FRIBURGENS 1795","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1795 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2963","OSCAR 2963","oscar.2963","","1797","1797","Freiburg, Stadt","","","Friburgo","7 Kreuzer||1/8 Gulden","Argento","","Divo - Tobler, 18. Jh. 653i||MCV 71h||NHMZ 2-276i","RESPUBLICA FRIBURGENS 1797","ovales, bekröntes Freiburgerwappen zwischen zwei Palmzweigen. Darunter Jahrzahl 1797 zwischen zwei Blumen.","DEUS AUXI LIUM NOSTR","acht bekrönte F's ins Kreuz gestellt, in der Mitte Wertangabe 7 in Viereck.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2964","OSCAR 2964","oscar.2964","","1709","1709","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 654a||MCV 58||NHMZ 2-277a","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1709","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2965","OSCAR 2965","oscar.2965","","1711","1711","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 654b||MCV 58a||NHMZ 2-277b","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1711","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2966","OSCAR 2966","oscar.2966","","1712","1712","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 654c||MCV 58b||NHMZ 2-277c","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1712","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2967","OSCAR 2967","oscar.2967","","1713","1713","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 654d||MCV 58c||NHMZ 2-277d","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1713","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2968","OSCAR 2968","oscar.2968","","1714","1714","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 654e||MCV 58d||NHMZ 2-277e","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1714","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2969","OSCAR 2969","oscar.2969","","1715","1715","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 654f||MCV 58e||NHMZ 2-277g","MONE NOVA REIPVB FRIBVRGENS","altes Freiburgerwappen zwischen F - B","SANCTVS NICOLAVS 1715","Ankerkreuz mit Wertangabe CR - 2 (oder 2 - CR)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2970","OSCAR 2970","oscar.2970","","1714","1714","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 655a||MCV 59||NHMZ 2-277f","MO NO RE(IP) FRIBVRGENSIS","altes Freiburgerwappen in verschieden gezeichnetem Schild, mit oder ohne Adler","SANCTVS NICOLAVS","Ankerkreuz mit vier Blumen in den Winkeln (ohne Wertangabe)","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2971","OSCAR 2971","oscar.2971","","1714","1714","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","MCV 58d||NHMZ 2-277e","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1714","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2972","OSCAR 2972","oscar.2972","","1715","1715","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 655b||NHMZ 2-277g","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1715","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2973","OSCAR 2973","oscar.2973","","1717","1717","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 655c||MCV 59b||NHMZ 2-277h","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1717","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2974","OSCAR 2974","oscar.2974","","1738","1738","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 655d||MCV 59c||NHMZ 2-277i","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1738","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2975","OSCAR 2975","oscar.2975","","1740","1740","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 655e||MCV 59d||NHMZ 2-277j","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1740","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2976","OSCAR 2976","oscar.2976","","1741","1741","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 655f||MCV 59e||NHMZ 2-277l","MO NO RE FRIBVGENSIS","altes Freiburgerwappen (mit oder ohne Adler)","SANCTVS NICOLAVS 1741","Ankerkreuz mit Blumen in den Winkeln","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2977","OSCAR 2977","oscar.2977","","1740","1740","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","NHMZ 2-277k","MONETA REIPUB FRIBURGENSIS","neues Freiburgerwappen","SANCTUS NICOLAUS 1741","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1741.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2978","OSCAR 2978","oscar.2978","","1741","1741","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656a||MCV 60||NHMZ 2-277m","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1741","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1741.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2979","OSCAR 2979","oscar.2979","","1746","1746","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656b||MCV 60a||NHMZ 2-277n","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1746","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1746.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2980","OSCAR 2980","oscar.2980","","1751","1751","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656c||MCV 60b||NHMZ 2-277o","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1751","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1751.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2981","OSCAR 2981","oscar.2981","","1752","1752","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656d||MCV 60c||NHMZ 2-277p","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1752","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1752.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2982","OSCAR 2982","oscar.2982","","1754","1754","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656e||MCV 60d||NHMZ 2-277q","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1754","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1754.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2983","OSCAR 2983","oscar.2983","","1767","1767","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","MCV 60e||NHMZ 2-277s","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1767","Jahrzahl oben","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2984","OSCAR 2984","oscar.2984","","1767","1767","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656f||MCV 60e||NHMZ 2-277r","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1767","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1767.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2985","OSCAR 2985","oscar.2985","","1769","1769","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656g||MCV 60f||NHMZ 2-277t","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1769","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1769.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2986","OSCAR 2986","oscar.2986","","1770","1770","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656h||MCV 60g||NHMZ 2-277u","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1770","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1770.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2987","OSCAR 2987","oscar.2987","","1772","1772","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656i||MCV 60h||NHMZ 2-277v","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1772","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1772.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2988","OSCAR 2988","oscar.2988","","1774","1774","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656k||MCV 60i||NHMZ 2-277w","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1774","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1774.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2989","OSCAR 2989","oscar.2989","","1777","1777","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656l||MCV 60l||NHMZ 2-277v","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1777","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1777.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2990","OSCAR 2990","oscar.2990","","1787","1787","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656m||MCV 60m||NHMZ 2-277x","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1787","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1787.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2991","OSCAR 2991","oscar.2991","","1788","1788","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656n||MCV 60o||NHMZ 2-277y","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1788","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1788.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2992","OSCAR 2992","oscar.2992","","1789","1789","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656o||MCV 60p||NHMZ 2-277z","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1789","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1789.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2993","OSCAR 2993","oscar.2993","","1793","1793","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656p||MCV 60q||NHMZ 2-277aa","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1793","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1793.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2994","OSCAR 2994","oscar.2994","","1797","1797","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656q||MCV 60r||NHMZ 2-277bb","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1797","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1797.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2995","OSCAR 2995","oscar.2995","","1798","1798","Freiburg, Stadt","","","Friburgo","1/2 Batzen||2 Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 656r||MCV 60s||NHMZ 2-277cc","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTUS NICOLAUS 1798","Ankerkreuz mit Blumen in den Winkeln, darunter Jahrzahl 1798.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2996","OSCAR 2996","oscar.2996","","1712","1712","Freiburg, Stadt","","","Friburgo","Schilling","Biglione","hl. Nikolaus","Divo - Tobler, 18. Jh. 657a||MCV 61||NHMZ 2-278a","MON NOV FRIBVRG 1712","bekrönter Doppeladler mit altem Freiburgerwappen auf Brust. Im Abschnitt Jahrzahl 1712","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra, Krummstab und drei Brötchen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2997","OSCAR 2997","oscar.2997","","1713","1713","Freiburg, Stadt","","","Friburgo","Schilling","Biglione","hl. Nikolaus","Divo - Tobler, 18. Jh. 657b||MCV 61a||NHMZ 2-278b","MON NOV FRIBVRG 1713","bekrönter Doppeladler mit altem Freiburgerwappen auf Brust. Im Abschnitt Jahrzahl 1713","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra, Krummstab und drei Brötchen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2998","OSCAR 2998","oscar.2998","","1714","1714","Freiburg, Stadt","","","Friburgo","Schilling","Biglione","hl. Nikolaus","Divo - Tobler, 18. Jh. 657c||MCV 61b||NHMZ 2-278c","MON NOV FRIBVRG 1714","bekrönter Doppeladler mit altem Freiburgerwappen auf Brust. Im Abschnitt Jahrzahl 1714","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra, Krummstab und drei Brötchen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.2999","OSCAR 2999","oscar.2999","","1717","1717","Freiburg, Stadt","","","Friburgo","Schilling","Biglione","hl. Nikolaus","Divo - Tobler, 18. Jh. 658||MCV 62||NHMZ 2-278d","MO NO FRIBV","bekrönter Doppeladler, im Abschnitt Freiburgerwappen zwischen Jahrzahl 17 - 17","SANCTVS NICOLAVS","hl. Nikolaus im Brustbild von vorn mit Mitra und Attributen.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3000","OSCAR 3000","oscar.3000","","1711","1711","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 659a||MCV 63||NHMZ 2-279b","MON NO REIP FRIBVRGENS","Doppeladler mit altem Freiburgerwappen auf Brust","SANCTVS NICOLAVS 1711","Gabelkreuz mit Blumen in den Winkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3001","OSCAR 3001","oscar.3001","","1712","1712","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 659b||MCV 63a||NHMZ 2-279c","MON NO REIP FRIBVRGENS","Doppeladler mit altem Freiburgerwappen auf Brust","SANCTVS NICOLAVS 1712","Gabelkreuz mit Blumen in den Winkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3002","OSCAR 3002","oscar.3002","","1713","1713","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 659c||MCV 63b||NHMZ 2-279d","MON NO REIP FRIBVRGENS","Doppeladler mit altem Freiburgerwappen auf Brust","SANCTVS NICOLAVS 1713","Gabelkreuz mit Blumen in den Winkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3003","OSCAR 3003","oscar.3003","","1714","1714","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 659d||MCV 63c||NHMZ 2-279e","MON NO REIP FRIBVRGENS","Doppeladler mit altem Freiburgerwappen auf Brust","SANCTVS NICOLAVS 1714","Gabelkreuz mit Blumen in den Winkeln.","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3004","OSCAR 3004","oscar.3004","","1732","1732","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660a||MCV 64||NHMZ 2-279f","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1732","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1732","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3005","OSCAR 3005","oscar.3005","","1736","1736","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660b||MCV 64a||NHMZ 2-279g","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1736","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1736","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3006","OSCAR 3006","oscar.3006","","1737","1737","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660c||MCV 64b||NHMZ 2-279h","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1737","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1737","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3007","OSCAR 3007","oscar.3007","","1738","1738","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660d||MCV 64c||NHMZ 2-279i","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1738","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1738","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3008","OSCAR 3008","oscar.3008","","1741","1741","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660e||MCV 64d||NHMZ 2-279j","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1741","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1741","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3009","OSCAR 3009","oscar.3009","","1761","1761","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660f||MCV 64e||NHMZ 2-279k","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1761","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1761","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3010","OSCAR 3010","oscar.3010","","1769","1769","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660g||MCV 64f||NHMZ 2-279l","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1769","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1769","2022-01-10T09:25:52Z"
"https://oscar.nationalmuseum.ch/id/oscar.3011","OSCAR 3011","oscar.3011","","1770","1770","Freiburg, Stadt","","","Friburgo","Kreuzer","Biglione","","Divo - Tobler, 18. Jh. 660h||MCV 64g||NHMZ 2-279m","MONETA REIPUB FRIBURGENSIS","Freiburgerwappen","SANCTVS NICOLAUS 1770","Ankerkreuz mit Verzierungen in den Winkeln, darunter Jahrzahl 1770","2022-01-10T09:25:52Z"
