"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.3282","OSCAR 3282","oscar.3282","","1798","1798","Solothurn, Stadt","","","Solothurn","2 Duplonen","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 670c||NHMZ 2-840d||Simmen HMZ, 1972 102d","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1798","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1798","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3317","OSCAR 3317","oscar.3317","","1768","1768","Solothurn, Stadt","","","Solothurn","Dukat","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 668||NHMZ 2-842a||Simmen HMZ, 1972 98","DUCATUS SOLODORENSIS 1768","bekröntes Solothurnerwappen über zwei Palmzweigen","S URSUS MART","stehender hl. Ursus von vorn in voller Rüstung mit Fahne","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3318","OSCAR 3318","oscar.3318","","1787","1787","Solothurn, Stadt","","","Solothurn","Duplone","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 671||NHMZ 2-841a||Simmen HMZ, 1972 101a","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MART 1787","stehender hl. Ursus von vorn in voller Rüstung mit Fahne","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3319","OSCAR 3319","oscar.3319","","1796","1796","Solothurn, Stadt","","","Solothurn","Duplone","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 672a||NHMZ 2-841b||Simmen HMZ, 1972 101b","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1796","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1796","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3320","OSCAR 3320","oscar.3320","","1797","1797","Solothurn, Stadt","","","Solothurn","Duplone","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 672b||NHMZ 2-841c||Simmen HMZ, 1972 101c","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1797","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1797","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3321","OSCAR 3321","oscar.3321","","1798","1798","Solothurn, Stadt","","","Solothurn","Duplone","Gold","hl. Ursus","Divo - Tobler, 18. Jh. 672c||NHMZ 2-841d||Simmen HMZ, 1972 101d","RESPUBLICA SOLODORENSIS","bekröntes Solothurnerwappen und mit Girlande geschmückt","S URSUS MARTYR 1798","stehender hl. Ursus von vorn in voller Rüstung mit Fahne. Im Abschnitt Jahrzahl 1798","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3362","OSCAR 3362","oscar.3362","","1813","1813","Solothurn, Kanton","","","Solothurn","1/2 Duplone||8 Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 122||NHMZ 2-854a||Simmen HMZ, 1972 116","CANTON SOLOTHN","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1814","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 8. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3364","OSCAR 3364","oscar.3364","","1813","1813","Solothurn, Kanton","","","Solothurn","2 Duplonen||32 Franken","Gold","","NHMZ 2-852a||Simmen HMZ, 1972 118","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 32. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3378","OSCAR 3378","oscar.3378","","1813","1813","Solothurn, Kanton","","","Solothurn","Duplone||16 Franken","Gold","","Divo - Tobler, 19. Jh. / 20 Jh. 121||NHMZ 2-853a||Simmen HMZ, 1972 117","CANTON SOLOTHN 1813","ovales, bekröntes Solothurnerkantonswappen in geschweiftem Schild, zwischen Palm- und Lorbeerzweig, unten Jahrzahl 1813","SCHWEIZERE EIDGENOSST","stehender Krieger in alter Tracht mit Hellebarde und Schild mit Inschrift: XIX / CANT, im Abschnitt Wertangabe: 16. FRANKN.","2022-01-10T09:25:53Z"
"https://oscar.nationalmuseum.ch/id/oscar.3558","OSCAR 3558","oscar.3558","","1654","1654","Basel, Bistum","Johann Franz von Schönau","","Pruntrut","Dukat","Gold","hl. Heinrich","Divo - Tobler, 17. Jh. 1301||NHMZ 2-131a","IOHA FRAN D G EPIS BASILIENSIS 1654","Schrift im Feld in fünf Zeilen auf Tafel verziert mit Mitra, Krummstab und Schwert. Links Wappen des Bistums, rechts Familienwappen, darunter Jahrzahl 1654.","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3567","OSCAR 3567","oscar.3567","","1659","1659","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Dukat","Gold","","Divo - Tobler, 17. Jh. 1306a||NHMZ 2-136a","IOH CONRAD D G EPIS BASILIEN 1659","Schrift im Feld in fünf Zeilen auf mit Mitra, Krummstab und Schwert verzierten Tafel. Zu den Seiten Stifts- und Familenwappen, darunter Jahrzahl 16 - 59.","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3571","OSCAR 3571","oscar.3571","","1662","1662","Basel, Bistum","Johann Konrad I. von Roggenbach","","Pruntrut","Dukat","Gold","","Divo - Tobler, 17. Jh. 1306b||NHMZ 2-136b","IOH CONRAD D G EPIS BASILIEN 1662","Schrift im Feld in fünf Zeilen auf mit Mitra, Krummstab und Schwert verzierten Tafel. Zu den Seiten Stifts- und Familenwappen, darunter Jahrzahl 16 - 62","SANC HENRI ROM IMPER","stehender, nimbierter hl. Heinrich von vorn, mit Kirchenmodell und Zepter","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3576","OSCAR 3576","oscar.3576","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Pruntrut","2 Dukaten","Gold","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 697||NHMZ 2-139a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3577","OSCAR 3577","oscar.3577","","1716","1716","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Pruntrut","Dukat","Gold","Johann-Konrad II. von Reinach-Hirzbach","Divo - Tobler, 18. Jh. 698||NHMZ 2-140a","DVCATVS IO CONRADI D G","Bischof Johann-Konrad im Brustbild und Talar nach rechts, unten Mzz. I *H - Z (Hedlinger, Stempelschneider)","EPIS BAS S R I PRINC 1716","bekrönter Doppeladler mit vierfeldigem Stifts- und Familienwappen auf Brust. Oben Jahrzahl 17 - 16","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3602","OSCAR 3602","oscar.3602","","1724","1724","Basel, Bistum","Johann-Konrad II. von Reinach-Hirzbach","","Pruntrut","2 Dukaten","Gold","Johann-Konrad II. von Reinach-Hirzbach","NHMZ 2-139b","DVUCATVS IO CONRADI D G","Brustbild des Bischofs nach rechts im Talar, unter Mzz.","EPIS BAS S R I PRINC","Gekrönter Doppeladler mit dem vierfeldigen Stifts- und familienwappen auf der Brust","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3643","OSCAR 3643","oscar.3643","","1512","1512","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58a||Winterstein, Goldgulden von Basel 224","IVLIVS PAPA SECVNDVS 1512","Baslerstadtwappen","MONET AV R BASILIE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3644","OSCAR 3644","oscar.3644","","1513","1513","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58b||Winterstein, Goldgulden von Basel 225","MONET NO AVR CIVI BASIL","Baslerwappen auf Kreuz, darüber geteilte Jahrzahl 15 - 13","IVLIVS II PON MAXI","nimbierte, stehende Madonna mit Jesus-Kind von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3645","OSCAR 3645","oscar.3645","","1520","1520","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58c||Winterstein, Goldgulden von Basel 242","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3646","OSCAR 3646","oscar.3646","","1521","1521","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58d||Winterstein, Goldgulden von Basel 243-245","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3647","OSCAR 3647","oscar.3647","","1524","1524","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58e||Winterstein, Goldgulden von Basel 247","MONE NO AVR CIV BASIL","Baslerstadtwappen","S MARIA ORA PRO N","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10529","OSCAR 10529","oscar.10529","","1524","1524","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58e||Winterstein, Christian. Goldgulden von Basel. 246","MONE NO AVR CIV BASIL","Baslerstadtwappen","S MARIA ORA PRONO","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3648","OSCAR 3648","oscar.3648","","1525","1525","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58f||Winterstein, Goldgulden von Basel 248","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRON","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10530","OSCAR 10530","oscar.10530","","1525","1525","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58f||Winterstein, Christian. Goldgulden von Basel. 249","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRONO","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3649","OSCAR 3649","oscar.3649","","1528","1528","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58g||Winterstein, Goldgulden von Basel 250","MONET NO AVR CIVI BASIL","Baslerstadtwappen","S MARIA ORA PRON","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3650","OSCAR 3650","oscar.3650","","1529","1529","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58h||Winterstein, Goldgulden von Basel 251","MONE NO AVR CIVI BASIL","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3651","OSCAR 3651","oscar.3651","","1529","1529","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58i||Winterstein, Goldgulden von Basel 252","MONE NO AVR CIVI BASI","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.10531","OSCAR 10531","oscar.10531","","1529","1529","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58i||Winterstein, Christian. Goldgulden von Basel. 253-254","MONE NO AVR CIVI BASILI","Baslerstadtwappen","AVE MARIA GRAEIA P","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3652","OSCAR 3652","oscar.3652","","1533","1533","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58j||Winterstein, Goldgulden von Basel 255-256","MONE NO AV CIVI BASIL","Baslerstadtwappen","AVE MARIA GRA PLENA","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3653","OSCAR 3653","oscar.3653","","1534","1534","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58k||Winterstein, Goldgulden von Basel 257","MONE NO AV CIVI BASIL","Baslerstadtwappen","AVE MARIA GRA PLENA","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3654","OSCAR 3654","oscar.3654","","1538","1538","Basel, Stadt","","","Basel","Goldgulden","Gold","","NHMZ 2-58l||Winterstein, Goldgulden von Basel 258","MONE NO AV CIVIT BASIL","Baselstadtwappen auf Kreuz, darüber geteilte Jahrzahl 15 - 38","S MARIA ORA PRONO","nimbierte, stehende Madonna mit Jesus-Kind von vorn","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3655","OSCAR 3655","oscar.3655","","1539","1539","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58m||Winterstein, Goldgulden von Basel 259","MONE NO AV CIVIT BASIL","Baslerstadtwappen","AVE MARI A GRA PLE","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3656","OSCAR 3656","oscar.3656","","1599","1599","Basel, Stadt","","","Basel","Goldgulden","Gold","hl. Maria","NHMZ 2-58n||Winterstein, Goldgulden von Basel 260-261","MONE NO AVR CIVI BASIL","Baslerstadtwappen","AVE MAR IA GRACIA D","Madonna im Strahlenkreis","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3731","OSCAR 3731","oscar.3731","","1645","1645","Basel, Stadt","","","Basel","2 Gulden","Gold","","Divo - Tobler, 17. Jh. 1309||NHMZ 2-72a","MONETA NOVA AVREA BASILEENSIS","Basilisk nach links blickend mit Basler Stadtwappen.","DOMINE CONSERVA NOS IN PACE","Doppeladler mit Reichsapfel auf Brust.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3732","OSCAR 3732","oscar.3732","","1649","1649","Basel, Stadt","","","Basel","2 Gulden","Gold","","Divo - Tobler, 17. Jh. 1310||NHMZ 2-72b","MONETA NOVA AVREA BASILEENSIS","Basilisk nach links blickend mit Basler Stadtwappen.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3733","OSCAR 3733","oscar.3733","","1621","1621","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1311a||NHMZ 2-74e","MON NO AV CIVIT BASIL","Basler Stadtwappen auf Kreuz gelegt, darüber Jahrzahl 16 - 21.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3734","OSCAR 3734","oscar.3734","","1621","1621","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1311b||NHMZ 2-74f","MON NO AV CIVIT BASIL","Basler Stadtwappen auf Kreuz gelegt, darüber Jahrzahl 16 - 22.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3735","OSCAR 3735","oscar.3735","","1621","1621","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1311c||NHMZ 2-74g","MON NO AV CIVIT BASIL","Basler Stadtwappen auf Kreuz gelegt, darüber Jahrzahl 16 - 23.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3736","OSCAR 3736","oscar.3736","","1640","1640","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1312||NHMZ 2-74a","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen oval in verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","Adler nach links blickend.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3737","OSCAR 3737","oscar.3737","","1649","1649","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1313||NHMZ 2-74d","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen oval in verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3738","OSCAR 3738","oscar.3738","","1649","1649","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1314||NHMZ 2-74b","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen oval in reich verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3739","OSCAR 3739","oscar.3739","","1649","1649","Basel, Stadt","","","Basel","Gulden","Gold","","Divo - Tobler, 17. Jh. 1315||NHMZ 2-74c","MON NOVA AVREA BASILEENSIS","ovales Basler Stadtwappen in reich verzierter Einfassung.","DOMINE CONSERVA NOS IN PACE","Reichsapfel mit Kreuz ungeben von verziertem Sechspass","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3740","OSCAR 3740","oscar.3740","","1640","1640","Basel, Stadt","","","Basel","1/2 Gulden","Gold","","Divo - Tobler, 17. Jh. 1316||NHMZ 2-75a","","Basilisk nach rechts blickend mit Basler Stadtwappen.","","Reichsapfel umgeben von verziertem Sechspass.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3741","OSCAR 3741","oscar.3741","","1675","1675","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1317||NHMZ 2-71a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen, in reich verzierter Einfassung. Darunter Oval.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3742","OSCAR 3742","oscar.3742","","1699","1699","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 17. Jh. 1318||NHMZ 2-71a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen, in reich verzierter Einfassung.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3743","OSCAR 3743","oscar.3743","","1640","1640","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1319||NHMZ 2-73a","DVCATVS BASILIENSIS","ovales Basler Stadtwappen in reich verzierter Kartusche.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3744","OSCAR 3744","oscar.3744","","1640","1640","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1320||NHMZ 2-73h","DVCATVS BASILEENSIS","ovales Baslerwappen zwischen getrennter Jahrzahl 16 - 40 in verzierter Kartusche","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, zwischen den Köpfen Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3745","OSCAR 3745","oscar.3745","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1321||NHMZ 2-73c","DOMINE CONSERVA NOS IN PACE","ovales Baslerwappen in verzierter Kartusche.","DVCATVS NOVVS REIPVB BASILEENSIS","Schrift im Feld in fünf Zeilen auf einem verzierten Quadrat.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3746","OSCAR 3746","oscar.3746","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1322||NHMZ 2-73e","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOUUS REIPVB BASILEENSIS","gebogene Schrift im Feld in fünf Zeilen in verzierter Einfassung. Darunter Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3747","OSCAR 3747","oscar.3747","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1323||NHMZ 2-73b","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOVVS REIPUB BASILEENSIS","gerade Schrift im Feld in fünf Zeilen in reich verzierter Einfassung. Oben sowie unten je eine Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3748","OSCAR 3748","oscar.3748","","1650","1650","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1324||NHMZ 2-73d","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOVVS REIPUB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen in reich verzierter, barocken Einfassung, darunter Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3749","OSCAR 3749","oscar.3749","","1653","1653","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1325||NHMZ 2-73j","DOMINE CONSERVA NOS IN PACE 1653","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATUS NOVVS REIPUB BASILEENSIS","Schrift im Feld in fünf Zeilen, im Lorbeerkranz.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3750","OSCAR 3750","oscar.3750","","1653","1653","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 17. Jh. 1326||NHMZ 2-73i","DOMINE CONSERVA NOS IN PACE 1653","Basilisk nach rechts blickend mit Basler Stadtwappen.","DVCATVS NOVVS REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen in reich verzierter Einfassung. Unter der Schrift Blume.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3751","OSCAR 3751","oscar.3751","","","","Basel, Stadt","","","Basel","Dukat","Gold","","NHMZ 2-73f","MONETA AVREA ???","?","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3752","OSCAR 3752","oscar.3752","","","","Basel, Stadt","","","Basel","Dukat","Gold","","NHMZ 2-73g","L MVN PLAN RESTAVR BASILIENSIS","stehender Munatius Plancus von vorn, in der Linken Schild und in Rechten Kommandostab haltend.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3753","OSCAR 3753","oscar.3753","","1680","1680","Basel, Stadt","","","Basel","1/2 Dukat","Gold","","Divo - Tobler, 17. Jh. 1327||NHMZ 2-76a","","Basilisk nach rechts blickend mit Basler Stadtwappen.","MONETA NOVA REIPVB BASILEENSIS","leicht gebogene Schrift im Feld in fünf Zeilen in reich verzierter Einfassung. Darunter Kreis mit Punkt.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3825","OSCAR 3825","oscar.3825","","1743","1743","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 719a||NHMZ 2-91b","BASILEA","Stadtansicht von Norden, darunter BASILEA in Kartusche zwischen Mzz. I - HH (J. Handmann, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1743","Basilisk auf Gitterboden nach links gewandt mit ovalem, verziertem Wappen, darunter die acht Basler Vogteiwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3826","OSCAR 3826","oscar.3826","","1743","1743","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 18. Jh. 719b||NHMZ 2-94d","BASILEA","Stadtansicht von Norden, darunter BASILEA in Kartusche zwischen Mzz. I - HH (J. Handmann, Stempelschneider)","DOMINE CONSERVA NOS IN PACE 1743","Basilisk auf Gitterboden nach links gewandt mit ovalem, verziertem Wappen, darunter die acht Basler Vogteiwappen","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3827","OSCAR 3827","oscar.3827","","1795","1795","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 720||NHMZ 2-91c","RESPVBLICA BASILIENSIS 1795","ovales Baslerwappen mit Freiheitshut und Palm- und Lorbeerzweig, darunter Jahrzahl 1795","DOMINE CONSERVA NOS IN PACE","DVCAT / DVPLEX Schrift im Feld in zwei Zeilen in Lorbeerkranz, darunter Kreuz.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3828","OSCAR 3828","oscar.3828","","1795","1795","Basel, Stadt","","","Basel","2 Dukaten","Gold","","Divo - Tobler, 18. Jh. 721||NHMZ 2-91a","","Basilisk nach rechts gewandt mit ovalem Baslerwappen","DUCATUS DUPLEX BASIL","Schrift im Feld in drei Zeilen auf Vorhang, welcher von Hut bedeckt und mit zwei Zweigen an verzierter Stange befestigt ist.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3829","OSCAR 3829","oscar.3829","","1700","1700","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 18. Jh. 722||NHMZ 2-94a","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt mit verziertem Wappen","DUCATUS NOVUS REIPUBL BASILE ENSIS","Schrift in fünf Zeilen in reich verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3830","OSCAR 3830","oscar.3830","","1775","1775","Basel, Stadt","","","Basel","Dukat","Gold","","Divo - Tobler, 18. Jh. 723||NHMZ 2-94b","DOMINE CONSERVA NOS IN PACE","Basilisk nach rechts gewandt mit ovalem Baslerwappen","DUCAT REIPUBL BASILEEN SIS","Schrift im Feld in vier Zeilen in reich verzierter Kartusche","2022-01-10T09:25:54Z"
