"URI","Titel","RecordId","ParentType URI","Datum von","Datum bis","Münzherrschaft","Prägeherr","Herausgeber","Münzstätte","Nominale","Material","Porträt","Zitat","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Modifizierungsdatum"
"https://oscar.nationalmuseum.ch/id/oscar.5358","OSCAR 5358","oscar.5358","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silber","hl. Lucius","Trachsel 1866 538","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONS NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5359","OSCAR 5359","oscar.5359","","1635","1635","Chur, Stadt","","","Chur","10 Kreuzer","Silber","hl. Lucius","Divo - Tobler, 17. Jh. 1529h||NHMZ 2-489k","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1635","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1635.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5362","OSCAR 5362","oscar.5362","","1636","1636","Chur, Stadt","","","Chur","10 Kreuzer","Silber","hl. Lucius","Trachsel 1866 551","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PAC 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5363","OSCAR 5363","oscar.5363","","1636","1636","Chur, Stadt","","","Chur","10 Kreuzer","Silber","hl. Lucius","Trachsel 1866 549","MONETA NOVA CVRIAE RETI","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5364","OSCAR 5364","oscar.5364","","1636","1636","Chur, Stadt","","","Chur","10 Kreuzer","Silber","hl. Lucius","Divo - Tobler, 17. Jh. 1529i||NHMZ 2-489l","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1636","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1636.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5368","OSCAR 5368","oscar.5368","","1637","1637","Chur, Stadt","","","Chur","10 Kreuzer","Silber","hl. Lucius","Divo - Tobler, 17. Jh. 1529k||NHMZ 2-489m","MONETA NOVA CVRIAE RET","bekrönter, geharnischter und nimbierter hl. Luzius im Hüftbild nach rechts, mit Zepter und Reichsapfel, umgeben von Schnurkreis, unten im Schriftkreis vollständiges Stadtwappen in spanischem Schild.","DOMI CONSE NOS IN PACE 1637","bekrönter, nimbierter Doppeladler mit Kreuz zwischen den Köpfen, auf Brust Reichsapfel mit Wertangabe 10 tragend, umgeben von Schnurkreis, im Abschnitt Jahrzahl 1637.","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5588","OSCAR 5588","oscar.5588","","1568","1568","Gotteshausbund","","","Chur","10 Kreuzer","Silber","","De la Rive 2005 21-24||NHMZ 2-510a","MONE NOVA DOMVS DEI CVRIEN 15 10","bekrönter Doppeladler, auf Brust Wertzahl I0 in rundem Schild tragend","DOMINE CONSERVA NOS IN PACE 68","stehender Steinbock nach links, darüber Wertzahl 6 - 8 geteilt","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5589","OSCAR 5589","oscar.5589","","1568","1568","Gotteshausbund","","","Chur","10 Kreuzer","Silber","","De la Rive 2005 26-28||NHMZ 2-510b","MONE NOVA DOMVS DEI CVRI 68","sitzende Madonna mit Jesus-Kind in Strahlen, darunter Steinbock nach links in ovalem Wappenschild","DOMINE CONSERVA NOS IN PACE 10","bekrönter Doppeladler, auf Brust Wertzahl I0 in rundem Schild tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.5591","OSCAR 5591","oscar.5591","","1569","1569","Gotteshausbund","","","Chur","10 Kreuzer","Silber","","De la Rive 2005 29-30||NHMZ 2-510c","MONE NO DOMVS DEI CVRIE S LVCI 1569","hl. Luzius im Hüftbild nach rechts mit Zepter und Reichsapfel, im Feld S LVCI I569","DOMINE CONSERVA NOS IN PACE","bekrönter Doppeladler, auf Brust Reichsapfel mit Wertzahl I0 tragend","2022-01-10T09:25:55Z"
"https://oscar.nationalmuseum.ch/id/oscar.6022","OSCAR 6022","oscar.6022","","1722","1722","Zofingen, Stadt","","","Zofingen","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 959||NHMZ 2-14a","MONET CIVIT ZOFINGEN","ovales Zofingerwappen zwischen zwei Palmzweigen, darüber nach links schreitender Bär","DEVS PROVI DEBIT 1722","Schrift im Feld in drei Zeilen und Jahrzahl im Kranz aus zwei Palmzweigen, ganz unten Wertangabe: 10 (Kreuzer)","2022-01-10T09:25:57Z"
"https://oscar.nationalmuseum.ch/id/oscar.6988","OSCAR 6988","oscar.6988","","1648","1651","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","Neuenburg","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1637||Froidevaux 2019 T25-28, V53-59||NHMZ 2-685a","OCVLI DNI ET PAX SVP IVSTOS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts","HEN AVR DVX LONGV D G PR NOVICASTR","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.6989","OSCAR 6989","oscar.6989","","1648","1651","Neuenburg, Grafschaft","Heinrich II. von Orléans-Longueville","","","10 Kreuzer","Silber","","Froidevaux 2019 T37, V127, 130-133","OCVLI DNI ET PAX SVP IVSTOS","geharnischter, drapierter Heinrich II. im Brustbild nach rechts","HEN AVR DVX LONGV D G PR NOVICASTRI","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7004","OSCAR 7004","oscar.7004","","1668","1668","Neuenburg, Fürstentum","Karl Paris von Orléans-Longueville","","Neuenburg","10 Kreuzer","Silber","","Divo - Tobler, 17. Jh. 1647||Froidevaux 2019 T110, V391||NHMZ 2-691a","OCVLI DO ET PAX SVP IVSTOS 16 68","Karl Paris mit langen Haaren im drapierten Brustbild nach rechts.","CAROL PARI AVR DG PRI NOVICASTRI","zweifeldiges, bekröntes Wappen Orléans-Longueville und Neuenburg. Daneben JahrzahL 16 - 68.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7029","OSCAR 7029","oscar.7029","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuenburg","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 987||Froidevaux 2019 T78, V298||NHMZ 2-701b","FRID D G REX BOR EL S PR AR NEOC VAL","Büste des belorbeerten Friedrich I. nach rechts.","SVVM CVIQVE 1713","bekröntes, fünffeldiges Neuenburg-Chalon-Preussen-Wappen, darunter Jahrzahl 1713, zu beiden Seiten des Wappens Wertangabe CR - 10.","2022-01-10T09:25:58Z"
"https://oscar.nationalmuseum.ch/id/oscar.7031","OSCAR 7031","oscar.7031","","1713","1713","Neuenburg, Fürstentum","Friedrich I. von Preussen","","Neuenburg","10 Kreuzer","Silber","","Divo - Tobler, 18. Jh. 988||Froidevaux 2019 T79, V299-300||NHMZ 2-701a","FRID D G REX BOR EL S PR AR NEOC VAL","Büste des belorbeerten Friedrich I. nach rechts, darunter Mzz. I. P. (Jean Patry, Stempelschneider)","SVP PR AR NEOC ET VAL 1713","bekröntes Neuenburg-Chalon-Preussen-Wappen mit Wertangabe CR - 10 zu beiden Seiten. Mzz. I.P oder Arabeske als Teil der Inschrift","2022-01-10T09:25:58Z"
