"URI","Title","RecordId","ParentType URI","From Date","To Date","State","Ruler","Issuer","Mint","Denomination","Material","Portrait","Reference","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date Record Modified"
"https://oscar.nationalmuseum.ch/id/oscar.1642","OSCAR 1642","oscar.1642","","1603","1603","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181g||NHMZ 2-640d||Wielandt 1969 108,108a,b,c","MONETA LVCERNENSIS 603","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 6-03","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1647","OSCAR 1647","oscar.1647","","1604","1604","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181h||NHMZ 2-640e||Wielandt 1969 109","MONETA LVCERNENSIS 604","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl 6-04","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1650","OSCAR 1650","oscar.1650","","1605","1605","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181i||NHMZ 2-640f||Wielandt 1969 110,110a,c","MONETA LVCERNENSIS 1605","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl I6-05","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1651","OSCAR 1651","oscar.1651","","1605","1605","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1181i||NHMZ 2-640f||Wielandt 1969 110b","MONETA LVCERNENSIS 1605","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl I6-05","SANCT LEODIGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1654","OSCAR 1654","oscar.1654","","1607","1607","Luzern, Stadt","","Caspar Futter (1597-1607)","Lucerne","Schilling","Billon","","NHMZ 2-640g","[ ]","kleines Luzernerwappen mit senkrecht schraffierter Hälfte, darüber bekrönter Doppeladler, umgeben von Bogeneinfassung und Kreislinie, zu beiden Seiten des Wappens oder Adlers Jahrzahl","?","?","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1655","OSCAR 1655","oscar.1655","","1609","1609","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182b||NHMZ 2-640h||Wielandt 1969 111,111a,b,c,d,e,f,g,h,i,k","MON LVCERNENSIS 1609","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber Jahrzahl I609 und bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1660","OSCAR 1660","oscar.1660","","1610","1610","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182c||NHMZ 2-640i||Wielandt 1969 112,112a,b,c,d,e,f,g,h,i","MON LVCERNENSIS 1610","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber Jahrzahl I6I0 und bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1665","OSCAR 1665","oscar.1665","","1611","1611","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182d||NHMZ 2-640j||Wielandt 1969 113,113a,b,c,d","MON LVCERNENSIS 1611","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber Jahrzahl 16II und bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1666","OSCAR 1666","oscar.1666","","1611","1611","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1182d||NHMZ 2-640j||Wielandt 1969 113e,f","MON LVCERNENSIS 1611","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber Jahrzahl 16II und bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1667","OSCAR 1667","oscar.1667","","1611","1611","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183a||NHMZ 2-640j||Wielandt 1969 113g","MON LVCERNENSIS 1611","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6II im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1675","OSCAR 1675","oscar.1675","","1612","1612","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","NHMZ 2-640k||Wielandt 1969 114","MON LVCERNENSIS 1612","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber Jahrzahl I6IZ und bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1676","OSCAR 1676","oscar.1676","","1612","1612","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183b||NHMZ 2-640l||Wielandt 1969 115, 115a","MON LVCERNEN 1612","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6IZ im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1677","OSCAR 1677","oscar.1677","","1612","1612","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183b||NHMZ 2-640l||Wielandt 1969 115b,c,d,e,f","MON LVCERNEN 1612","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6IZ im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1685","OSCAR 1685","oscar.1685","","1613","1613","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183c||NHMZ 2-640m||Wielandt 1969 116,116a,b,c,d,e,f,g,h","MON LVCERNEN 1613","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I3 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1687","OSCAR 1687","oscar.1687","","1613","1613","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183c||NHMZ 2-640m||Wielandt 1969 116i","MON LVCERNEN 1613","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I3 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1693","OSCAR 1693","oscar.1693","","1614","1614","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183d||NHMZ 2-640n||Wielandt 1969 117,117b,c,d","MON LVCERNEN 1614","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I4 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1694","OSCAR 1694","oscar.1694","","1614","1614","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183d||NHMZ 2-640n||Wielandt 1969 117a","MON LVCERNEN 1614","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I4 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1699","OSCAR 1699","oscar.1699","","1615","1615","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183e||NHMZ 2-640o||Wielandt 1969 118","MON LVCERNENSIS 1615","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I5 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1700","OSCAR 1700","oscar.1700","","1615","1615","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183e||NHMZ 2-640o||Wielandt 1969 118a","MON LVCERNEN 1615","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I5 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1701","OSCAR 1701","oscar.1701","","1615","1615","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183e||NHMZ 2-640o||Wielandt 1969 118b,c,d,e,f,g","MON LVCERNE 1615","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I5 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1703","OSCAR 1703","oscar.1703","","1616","1616","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183f||NHMZ 2-640p||Wielandt 1969 119","MON LVCERNEN 1616","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I6 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1707","OSCAR 1707","oscar.1707","","1617","1617","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183g||NHMZ 2-640q||Wielandt 1969 120,120a,b","MON LVCERNE 1617","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl 1617 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1708","OSCAR 1708","oscar.1708","","1617","1617","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183g||NHMZ 2-640q||Wielandt 1969 120c","MON LVCERNE 1617","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl 1617 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1711","OSCAR 1711","oscar.1711","","1618","1618","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183h||NHMZ 2-640r||Wielandt 1969 121","MON LVCERNE 1618","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I8 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1714","OSCAR 1714","oscar.1714","","1619","1619","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183i||NHMZ 2-640s||Wielandt 1969 122","MON LVCERNE 1619","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I9 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1715","OSCAR 1715","oscar.1715","","1619","1619","Luzern, Stadt","","Caspar Studer (1608-1619)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183i||NHMZ 2-640s||Wielandt 1969 122a","MON LVCERNE 1619","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6I9 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1719","OSCAR 1719","oscar.1719","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183k||NHMZ 2-640t||Wielandt 1969 123","MON LVCERNE 1620","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter Doppeladler, umgeben von Schnurkreis, Jahrzahl I6Z0 im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1720","OSCAR 1720","oscar.1720","","1620","1620","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183k||NHMZ 2-640t||Wielandt 1969 123a","MON LVCERNE 1620","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl I620 im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1728","OSCAR 1728","oscar.1728","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183l||NHMZ 2-640u||Wielandt 1969 124","MON LVCERNEN 1621","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 162I im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1729","OSCAR 1729","oscar.1729","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183l||NHMZ 2-640u||Wielandt 1969 124a,b,d","MON LVCERNE 1621","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZI im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1730","OSCAR 1730","oscar.1730","","1621","1621","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183l||NHMZ 2-640u||Wielandt 1969 124c","MON LVCERNE 1621","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZI im Schriftkreis","SANCT LEODIGARI 1621","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, Jahrzahl 162I im Schriftkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1754","OSCAR 1754","oscar.1754","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183m||NHMZ 2-640v||Wielandt 1969 125,125a,b,c","MON LVCERNEN 1622","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZZ im Schriftkreis","SANCT LEODIGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1755","OSCAR 1755","oscar.1755","","1622","1622","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1183m||NHMZ 2-640v||Wielandt 1969 125d","MON LVCERNEN 1622","kleines Luzernerwappen mit senkrecht schraffierter Hälfte unten im Schriftkreis, darüber bekrönter, nimbierter Doppeladler, umgeben von Schnurkreis, Jahrzahl 16ZZ im Schriftkreis","SANCT LEODIGAR","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1764","OSCAR 1764","oscar.1764","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 126,126,b,d,","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1765","OSCAR 1765","oscar.1765","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 126a","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1766","OSCAR 1766","oscar.1766","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 126c","MON LVCERNENS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1767","OSCAR 1767","oscar.1767","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 127","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1768","OSCAR 1768","oscar.1768","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 127a","MON LVCERNENSIS 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1769","OSCAR 1769","oscar.1769","","1623","1623","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184a||NHMZ 2-640w||Wielandt 1969 127b","MON LVCERNENSI 1623","bekrönter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl I6-Z3","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1772","OSCAR 1772","oscar.1772","","1634","1634","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184b||NHMZ 2-640x||Wielandt 1969 128,128a,b","MON LVCERNENSIS 1634","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 34","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1778","OSCAR 1778","oscar.1778","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184c||NHMZ 2-640y||Wielandt 1969 129,129a,b,c,d,h,i","MON LVCERNENSIS 1638","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 38","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1779","OSCAR 1779","oscar.1779","","1638","1638","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184c||NHMZ 2-640y||Wielandt 1969 129e,f","MON LVCERNENSIS 1638","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 38","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1780","OSCAR 1780","oscar.1780","","1639","1639","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184d||NHMZ 2-640z||Wielandt 1969 130","MON LVCERNENSIS 1639","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 39","SANCT LEODEGARIVS","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
"https://oscar.nationalmuseum.ch/id/oscar.1781","OSCAR 1781","oscar.1781","","1639","1639","Luzern, Stadt","","Jost Hartmann (1620-1673)","Lucerne","Schilling","Billon","hl. Leodegar","Divo - Tobler, 17. Jh. 1184d||NHMZ 2-640z||Wielandt 1969 130a","MON LVCERNENSIS 1639","bekrönter, nimbierter Doppeladler in Schnurkreis, im Abschnitt kleines Luzernerwappen zwischen Jahrzahl 16 - 39","SANCT LEODEGARI9","hl. Leodegar im Brustbild von vorn mit Mitra, Bohrer und Krummstab, umgeben von einem Schnurkreis","2022-01-10T09:25:50Z"
