"URI","Titolo","RecordId","ParentType URI","A partire dall'anno","Fino all'anno","Stato","Sovrano","Emittente","Zecca","Nominale","Materiale","Ritratto","Riferimento","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Data di modifica dell'inserimento nel catalogo"
"https://oscar.nationalmuseum.ch/id/oscar.3755","OSCAR 3755","oscar.3755","","1670","1670","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1329||NHMZ 2-77b","BASILEA","Stadtansicht mit Rhein, im Vordergrund Kleinbasel, umgeben von Ziereinfassung. Legende im Schildchen über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerstab in rundem Schild umgeben von der Legende im Zentrum, ausserhalb der Schrift Ziereinfassung und Kreis von acht Vogteiwappen in ovalen Schildchen, in der Mitte oben beginnend: Farnsburg, Homberg, Münchenstein, Pratteln, Riehen, Ramstein, Liestal und Waldenburg, zwischen den Wappen reiche ornamentale Verzierungen.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3756","OSCAR 3756","oscar.3756","","1621","1621","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1330||NHMZ 2-77c","MONETA NOVA VRBIS BASILIENSIS","grosser Baslerstab zwischen Jahrzahl 16 - Z1, umgeben von Bogeneinfassung, Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3757","OSCAR 3757","oscar.3757","","1621","1621","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1331||NHMZ 2-77d","MONETA NOVA VRBIS BASILIENSIS 16Z1","Baslerwappen in spanischem Schild, gehalten von zwei stehenden Basilisken, umgeben von Schnurkreis und Kreislinie.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3758","OSCAR 3758","oscar.3758","","1621","1621","Basel, Stadt","","","Basilea","2 Taler","Argento","","Divo - Tobler, 17. Jh. 1332a","MONETA NOVA VRBIS BASILIEN 16Z1","Baslerwappen in spanischem Schild, gehalten von zwei stehenden Basilisken, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3759","OSCAR 3759","oscar.3759","","1621","1621","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1332b||NHMZ 2-78e","MONETA NOVA VRBIS BASILIEN 16Z1","Baslerwappen in spanischem Schild, gehalten von zwei stehenden Basilisken, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von einer Kreislinie und einem Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3760","OSCAR 3760","oscar.3760","","","","Basel, Stadt","","","Basilea","Taler","Argento","","NHMZ 2-78a","L MVN PLANO RAVRACORVM ILLVSTRA UVTVSTIS","stehender Munatius Plancus von vorn, in der Linken Schild mit Aufschrift SPQR und in der Rechten Kommandostab haltend.","","Baslerstab in rundem Schild im Zentrum, umgeben von Kreis aus acht Vogteiwappen, in der Mitte oben beginnend: Farnsburg, Homberg, Münchenstein, Pratteln, Riehen, Ramstein, Liestal und Waldenburg.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3761","OSCAR 3761","oscar.3761","","1621","1621","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1333||NHMZ 2-78f","MONETA NOVA VRBIS BASILIENSIS","grosser Baslerstab zwischen Jahrzahl 16 - Z1, umgeben von Bogeneinfassung, Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3762","OSCAR 3762","oscar.3762","","1621","1621","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1334a||NHMZ 2-78g","MONETA NOVA VRBIS BASILIENSIS","grosser Baslerstab zwischen Jahrzahl 16 - Z1, umgeben von Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3763","OSCAR 3763","oscar.3763","","1623","1623","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1334b||NHMZ 2-78k","MONETA NOVA VRBIS BASILIENSIS","grosser Baslerstab zwischen Jahrzahl 16 - Z3, umgeben von Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3764","OSCAR 3764","oscar.3764","","1622","1622","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1335||NHMZ 2-78h","MONETA NOVA VRBIS BASILIEN 16ZZ","Baslerwappen in geschweiftem Schild, gehalten von zwei stehenden Basilisken, umgeben von Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3765","OSCAR 3765","oscar.3765","","1622","1622","Basel, Stadt","","","Basilea","Taler","Argento","","NHMZ 2-78j","MONETA NOVA VRBIS BASILIEN 1622","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3766","OSCAR 3766","oscar.3766","","1622","1622","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1336a||NHMZ 2-78i","MONETA NOVA VRBIS BASILIEN 16ZZ","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3767","OSCAR 3767","oscar.3767","","1623","1623","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1336b||NHMZ 2-78k","MONETA NOVA VRBIS BASILIEN 1623","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3768","OSCAR 3768","oscar.3768","","1624","1624","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1336c||NHMZ 2-78n","MONETA NOVA VRBIS BASILIEN 1624","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3769","OSCAR 3769","oscar.3769","","1624","1624","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1336d||NHMZ 2-78m","MONETA NOVA VRBIS BASILIEN 1624","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3770","OSCAR 3770","oscar.3770","","1638","1638","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1336e||NHMZ 2-78o","MONETA NOVA VRBIS BASILIEN 1638","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3771","OSCAR 3771","oscar.3771","","1639","1639","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1336f||NHMZ 2-78p","MONETA NOVA VRBIS BASILIEN 1639","grosser Baslerstab, umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3772","OSCAR 3772","oscar.3772","","1623","1623","Basel, Stadt","","","Basilea","Taler","Argento","","NHMZ 2-78l||Winterstein, Die Taler von Basel 58","MONETA NOVA VRBIS BASILIENSIS 16Z3","Baslerstab ohne Einfassung","DOMINE CONSERVA NOS IND PACE","Adler nach links blickend","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3773","OSCAR 3773","oscar.3773","","1640","1640","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1337||NHMZ 2-78q","MONETA NOVA VRBIS BASILEENSIS","grosser Baslerstab zwischen der Jahrzahl 16 - 40 in ovaler Kartusche, darüber geflügelter Engelskopf.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links blickend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3774","OSCAR 3774","oscar.3774","","1668","1668","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1338||NHMZ 2-78s","MONETA NOVA REIPVBLICAE BASILIENSIS 16 68","Schrift im Feld in drei Zeilen und Jahrzahl, umgeben von Schnörkelverzierung.","DOMINE CONSERVA NOS IN PACE","geschweiftes, damasziertes Baslerwappen gehalten von grossem, stehendem Basilisken mit weit ausgebreiteten Flügeln, umgeben von Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3775","OSCAR 3775","oscar.3775","","1669","1669","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1339a||NHMZ 2-78t","MONETA NOVA REIPVBLICAE BASILIENS 1669","Schrift im Feld in vier Zeilen und Jahrzahl, oben und unten reiche Schnörkelverzierungen.","DOMINE CONSERVA NOS IN PACE","grosser Baslerstab in ovalem, reich mit Schnörkeln verziertem Schild, darüber geflügelter Engelskopf.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3776","OSCAR 3776","oscar.3776","","1676","1676","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1339b||NHMZ 2-78u","MONETA NOVA REIPVBLICAE BASILIENS 1676","Schrift im Feld in vier Zeilen und Jahrzahl, oben und unten reiche Schnörkelverzierungen.","DOMINE CONSERVA NOS IN PACE","grosser Baslerstab in ovalem, reich mit Schnörkeln verziertem Schild, darüber geflügelter Engelskopf.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3777","OSCAR 3777","oscar.3777","","1694","1694","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1340||NHMZ 2-78v","MONETA NOVA REIPVBLICAE BASILIENS 16 94","Schrift im Feld in vier Zeilen und Jahrzahl, oben und unten Schnörkelverzierungen.","DOMINE CONSERVA NOS IN PACE","Baslerwappen in oben und unten zugespitztem Schild, gehalten von zwei stehenden Basilisken.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3778","OSCAR 3778","oscar.3778","","1670","1670","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1341||NHMZ 2-78b","BASILEA","Stadtansicht von Nordosten, im Vordergrund Kleinbasel. Legende auf Bandschlaufe über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerwappen in oben und unten zugespitztem Schild, gehalten von zwei stehenden Basilisken, umgeben von Kreislinie.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3779","OSCAR 3779","oscar.3779","","1670","1670","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1342||NHMZ 2-78c","","Stadtansicht von Nordosten, im Vordergrund Kleinbasel. Wolkenbank anstelle Bandschleife (siehe 1341)","DOMINE CONSERVA NOS IN PACE","grosser Baslerstab in ovaler, reich verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3780","OSCAR 3780","oscar.3780","","1690","1690","Basel, Stadt","","","Basilea","Taler","Argento","","Divo - Tobler, 17. Jh. 1343||NHMZ 2-78d","BASILEA","Stadtansicht von Nordosten, im Vordergrund Kleinbasel. Legende auf Bandschlaufe über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerwappen in oben und unten zugespitztem Schild, gehalten von zwei stehenden Basilisken.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3781","OSCAR 3781","oscar.3781","","1616","1616","Basel, Stadt","","","Basilea","Guldentaler","Argento","","Divo - Tobler, 17. Jh. 1344||NHMZ 2-79a","MONETA NOVA VRBIS BASILIENSIS","Baslerwappen in spanischem Schild umgeben von doppeltem Vierpass, innerhalb davon Bogeneinfassung, in den Winkeln Blumenverzierungen; Jahrzahl 16 - 16 zu beiden Seiten des Wappens. Umgeben von Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","bekrönter, nimbierter Doppeladler auf Brust vollständiger Reichsapfel mit Wertangabe 60 (Kreuzer) tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3782","OSCAR 3782","oscar.3782","","1621","1621","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1345||NHMZ 2-80e","MONETA NOVA VRBIS BASILIENSIS","grosser Baslerstab zwischen der Jahrzahl 16 - Z1, umgeben von Kreislinie und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3783","OSCAR 3783","oscar.3783","","1623","1623","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1346a||NHMZ 2-80f","MONETA NOVA VRBIS BASILEENSIS 1623","grosser Baslerstab umgeben von mit mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, umgeben von Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3784","OSCAR 3784","oscar.3784","","1624","1624","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1346b||NHMZ 2-80g","MONETA NOVA VRBIS BASILEENSIS 1624","grosser Baslerstab umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, umgeben von Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3785","OSCAR 3785","oscar.3785","","1638","1638","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1346c||NHMZ 2-80h","MONETA NOVA VRBIS BASILEENSIS 1638","grosser Baslerstab umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, umgeben von Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3786","OSCAR 3786","oscar.3786","","1639","1639","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1346d||NHMZ 2-80i","MONETA NOVA VRBIS BASILEENSIS 1639","grosser Baslerstab umgeben von mit vier Lilien verziertem Vierpass und Schnurkreis.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, umgeben von Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3787","OSCAR 3787","oscar.3787","","1640","1640","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1347||NHMZ 2-80j","MONETA NOVA VRBIS BASILEENSIS","grosser Baslerstab zwischen Jahrzahl 16 - 40 und in verzierter, ovaler Kartusche.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, umgeben von Kreislinie und Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3788","OSCAR 3788","oscar.3788","","1670","1670","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1348||NHMZ 2-80a","MONETA NOVA REIPVBL BASIL","Schrift in vier Zeilen, oben und unten reiche Schnörkelverzierungen.","DOMINE CONSERVA NOS IN PACE","grosser Baslerstab in ovaler, verzierter Kartusche.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3789","OSCAR 3789","oscar.3789","","1670","1690","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1349||NHMZ 2-80c","BASILEA","Stadtansicht von Nordosten, im Vordergrund Kleinbasel mit dem Münster links. Legende auf Bandschleife über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerwappen in oben und unten zugespitztem Schild, gehalten von zwei stehenden Basilisken, unter dem Wappen Mzz. G (Gabriel Le Clerc)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3790","OSCAR 3790","oscar.3790","","1670","1670","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","NHMZ 2-80b","BASILEA","Stadtansicht von Nordosten, im Vordergrund Kleinbasel mit dem Münster mittig. Legende auf Bandschleife über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerwappen in oben und unten zugespitztem Schild, gehalten von zwei stehenden Basilisken, unter dem Wappen Mzz. G (Gabriel Le Clerc)","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3791","OSCAR 3791","oscar.3791","","1690","1690","Basel, Stadt","","","Basilea","1/2 Taler","Argento","","Divo - Tobler, 17. Jh. 1350||NHMZ 2-80d","","Stadtansicht von Nordosten, im Vordergrund Kleinbasel. Baslerwappen in ovaler, mit fliegenden Bändern verzierten Kartusche über Stadtansicht.","DOMINE CONSERVA NOS IN PACE","Baslerwappen in oben und unten zugespitztem Schild, gehalten von zwei stehenden Basilisken. Münzzeichen ebenfalls vorhanden-unklar","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3792","OSCAR 3792","oscar.3792","","1621","1621","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1351||NHMZ 2-81a","MONETA NOVA BASILIENSIS 1621","Baslerwappen in spanischem Schild, umgeben von Vierpass mit Lilien und Blattverzierungen und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3793","OSCAR 3793","oscar.3793","","1623","1623","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1352a||NHMZ 2-81b","MONETA NOVA BASILEENSIS 1623","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1623","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3794","OSCAR 3794","oscar.3794","","1632","1632","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1352b||NHMZ 2-81c","MONETA NOVA BASILEENSIS 1632","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1632","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3795","OSCAR 3795","oscar.3795","","1633","1633","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1352c||NHMZ 2-81d","MONETA NOVA BASILEENSIS 1633","Baslerwappen in spanischem Schild, der oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1633","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3796","OSCAR 3796","oscar.3796","","1634","1634","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1352d||NHMZ 2-81e","MONETA NOVA BASILEENSIS 1634","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1634","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3797","OSCAR 3797","oscar.3797","","1635","1635","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1352e||NHMZ 2-81f","MONETA NOVA BASILEENSIS 1635","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1635","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3798","OSCAR 3798","oscar.3798","","1636","1636","Basel, Stadt","","","Basilea","Dicken","Argento","","Divo - Tobler, 17. Jh. 1352f||NHMZ 2-81g","MONETA NOVA BASILEENSIS 1636","Baslerwappen in spanischem Schild, welcher oben und zu beiden Seiten mit Ornamenten verziert ist, umgeben von verziertem Vierpass und Gerstenkornkreis, im Abschnitt Jahrzahl 1636","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, umgeben von Kreislinie und Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3799","OSCAR 3799","oscar.3799","","1640","1640","Basel, Stadt","","","Basilea","1/4 Taler","Argento","","Divo - Tobler, 17. Jh. 1353||NHMZ 2-82a","MONETA NOVA BASILEENSIS","Baslerstab zwischen Jahrzahl 16 - 40, in verzierter, ovaler Kartusche.","DOMINE CONSERVA NOS IN PACE","einköpfiger Reichsadler nach links, auf Brust Wertangabe 1/4 tragend, umgeben von Schnurkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3800","OSCAR 3800","oscar.3800","","","","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1354a||NHMZ 2-83a","MONETA NOVA BASILIENSIS","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen ist. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3801","OSCAR 3801","oscar.3801","","1621","1621","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1354b||NHMZ 2-83d","MONETA NOVA BASILIENSIS 1621","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen wird. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3802","OSCAR 3802","oscar.3802","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1354c||NHMZ 2-83e","MONETA NOVA BASILIENSIS 1622","Baslerwappen in spanischem Schild, dessen Oberkante leicht nach aussen gebogen ist, in feiner Bogeneinfassung, welche unten durch Wappenschild unterbrochen wird. Umgeben von Kreislinie und Gerstenkornkreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 (Kreuzer) tragend, umgeben von einem Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3803","OSCAR 3803","oscar.3803","","","","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1355||NHMZ 2-83b","MONETA NOVA BASILIENSIS","leicht geschweiftes Baslerwappen, umgeben von vollständiger Bogeneinfassung; an den Bogenspitzen kleine Lilienverzierungen, aussen sind Bogen mit Gerstenkornkreis verbunden.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3804","OSCAR 3804","oscar.3804","","","","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1356||NHMZ 2-83c","MONETA NOVA VRBIS BASILIENSIS","stark eingebuchtetes Baslerwappen in vollständiger, grober Bogeneinfassung, umgeben von Kreislinie und Perlskreis.","DOMINE CONSERVA NOS IN PACE","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe IZ tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
"https://oscar.nationalmuseum.ch/id/oscar.3805","OSCAR 3805","oscar.3805","","1622","1622","Basel, Stadt","","","Basilea","Zwölfer","Argento||Biglione","","Divo - Tobler, 17. Jh. 1357||NHMZ 2-83g","MONETA NOVA BASILIENSIS","grosses, stark eingebuchtetes Baslerwappen in doppelter Schildeinfassung, zu beiden Seiten des Wappens Jahrzahl 16 - 22, umgeben von Schnurkreis.","DOMINE CONSERVA NOS IN PA","nimbierter Doppeladler, auf Brust rundes Schildchen mit Wertangabe 12 tragend, umgeben von Gerstenkornkreis.","2022-01-10T09:25:54Z"
